Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],28,1,2,,,,
2,down,DJ DALI,Baglami,1,1,3,,,,
3,up,Sefo,Affettim,3,1,43,,,,
4,up,Mabel Matiz,Fırtınadayım,4,2,3,,,,
5,down,Canbay & Wolker,Çubuklu,2,2,3,,,,
6,down,Dedublüman & Çağrı Çelik,Gamzedeyim Deva Bulmam,5,1,51,,,,
7,up,Semicenk & Funda Arar,Al Sevgilim,14,1,33,,,,
8,up,Mert Demir & Mabel Matiz,Antidepresan,15,1,4,,,,
9,up,Dedublüman,Belki (Akustik),11,2,10,,,,
10,up,Gazapizm & Melike Şahin,Olur Mu,10,5,6,,,,
11,up,Semicenk,Masal Gibi,32,11,5,,,,
12,down,Tarkan,Son Durak,6,6,2,,,,
13,up,Toygar Işıklı,Eyşan Unutamıyorum,18,3,159,,,,
14,up,Sura İskenderli,YOK (Ee daha daha nasılsınız?),40,3,42,,,,
15,up,Mark Eliyahu & Cem Adrian,Kül,22,1,62,,,,
16,up,Motive,10MG,36,16,2,,,,
17,up,Fenerin Çocukları,Fenerbahçe Mohikan,25,1,90,,,,
18,up,EDIS,Arıyorum,33,5,56,,,,
19,down,Rema,Calm Down,17,4,22,,,,
20,-,Ozan Akçiçek,Why? (feat. Teda),-,20,1,,,,
21,up,Semicenk,Unutmak Öyle Kolay Mı Sandın,42,8,14,,,,
22,down,Sakiler,Yalanı Bırak,8,8,3,,,,
23,up,Alok & Alan Walker,Headlights (feat. KIDDO),97,8,3,,,,
24,down,KÖFN,Bi' Tek Ben Anlarım,9,2,30,,,,
25,down,Sam Smith & Kim Petras,Unholy,7,6,10,,,,
26,up,Tekir,Ağlaya Ağlaya,39,26,6,,,,
27,up,Zeynep Bastık,Ara,44,2,17,,,,
28,down,Müslüm Gürses,Seni Yazdım,16,13,50,,,,
29,down,Elley Duhé,MIDDLE OF THE NIGHT,13,4,51,,,,
30,-,종호,GRAVITY,-,30,1,,,,
31,up,ZAZ,私の欲しいもの,54,24,64,,,,
32,up,Madonna & Sickick,Frozen,100,1,39,,,,
33,up,Batuflex,Dalga,66,1,40,,,,
34,down,No.1 & Melek Mosso,Yarım Kalan Sigara,24,16,25,,,,
35,down,Can Koç,Gökyüzünü Tutamam,27,13,31,,,,
36,up,Mustafa Ceceli & Nigar Muharrem,Salıncak (feat. Kurtuluş Kuş & Burak Bulut),57,1,43,,,,
37,up,Tom Odell,Another Love (Zwette Edit),56,15,14,,,,
38,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),19,3,74,,,,
39,-,Sevimli Dostlar,Canım Öğretmenim,-,39,2,,,,
40,up,Pinhani,Bilir O Beni,76,8,20,,,,
41,-,Jefferson Airplane,White Rabbit,-,36,3,,,,
42,-,Duman,Senden Daha Güzel,-,23,55,,,,
43,down,Müslüm Gürses,Kısmetim Kapanmış,26,18,4,,,,
44,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),12,2,5,,,,
45,down,Hünkar Göksu,Kafa Duman,20,20,3,,,,
46,-,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],-,15,9,,,,
47,-,Pırıl,Teşekkürler Öğretmenim - Öğretmenler Günü Şarkısı,-,27,2,,,,
48,-,DJ DALI,Baglami (Dub Pepper Remix),-,48,1,,,,
49,-,Borqy,Paradoks,-,49,1,,,,
50,down,Kurtuluş Kuş & Burak Bulut,Denedim Deme,48,28,4,,,,
51,up,Velet,Aşk Sadece Anlayana,70,2,27,,,,
52,-,Sezen Aksu,Firuze,-,31,1,,,,
53,-,Sezen Aksu,Kaçak,-,53,1,,,,
54,-,Eskimodaçocuk,Sayende Öğretmenim,-,54,1,,,,
55,up,ATE,Diğer Yarım,58,9,17,,,,
56,-,Dr. Dre,Still D.R.E. (Instrumental),-,5,54,,,,
57,-,MT,Hani Gökbörü,-,3,3,,,,
58,-,Luci,Vampir,-,58,1,,,,
59,-,Sia,Unstoppable,-,19,34,81,2019-11-10,81,2019-11-10
60,-,George Michael,Careless Whisper,-,52,6,,,,
61,-,Melek Mosso,Doğum Günü,-,9,105,,,,
62,-,Lil Arma,Tekin Değilim,-,51,1,,,,
63,up,Madrigal,Seni Dert Etmeler,94,9,92,,,,
64,up,Kıraç,100.Yıl Şarkısı,74,4,108,,,,
65,-,Alexander Rybak,Fairytale (Extended Mix),-,43,1,,,,
66,up,Fenerin Çocukları,Ne Sevmek Ne Sevilmek-Fenerbahçe,78,11,40,,,,
67,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,84,42,12,,,,
68,-,UZI,PAPARAZZİ,-,4,46,,,,
69,down,mor ve ötesi,Bir Derdim Var,41,8,29,,,,
70,-,Tarkan,Geççek,-,1,27,,,,
71,-,Engin Arslan,Çakal Çökerten Zeybeği,-,8,29,,,,
72,down,Simge,Aşkın Olayım,53,1,10,,,,
73,-,Melike Şahin & Mert Demir,Pusulam Rüzgar,-,60,7,,,,
74,-,The 100,Ağlatan Kafe,-,42,2,,,,
75,-,Pinhani,Dünyadan Uzak,-,3,45,,,,
76,-,Esin Kaya,Herşey Bitti,-,76,1,,,,
77,-,Oliver Tree & Robin Schulz,Miss You,-,77,1,,,,
78,down,"Nicki Minaj, Maluma & Myriam Fares",Tukoh Taka (feat. FIFA Sound) [Official FFF Anthem],21,21,2,,,,
79,-,Indila,Love Story,-,15,23,,,,
80,-,Jasser Labidi,Iphone Ringtone Trap (Remix),-,51,2,,,,
81,down,Güneş,NKBİ,23,23,4,,,,
82,down,Rema & Selena Gomez,Calm Down,50,14,13,,,,
83,-,Acraze,Do It To It (feat. Cherish),-,7,40,,,,
84,-,Rana Mansour,"For Woman, Life, Liberty (Baraye)",-,84,1,,,,
85,down,Azer Bülbül,Çoğu Gitti Azı Kaldı,79,79,2,,,,
86,-,Müslüm Gürses,Hangimiz Sevmedik,-,46,15,,,,
87,down,"Fenerbahçe Korosu, Selçuk Abay & Özlem Uzun",Çubuklu Asalet,80,32,19,,,,
88,down,Dedublüman & Mavzer Tabancas,Belki (feat. Mavzer Tabancas),35,3,9,,,,
89,-,Enver Barış,Öğretmenim Canım Benim,-,89,1,,,,
90,-,Emir Can İğrek,Kor,-,16,9,,,,
91,-,Nilüfer,Böyle Ayrılık Olmaz,-,91,1,,,,
92,-,Karamsar Şair,Düşte Gör,-,92,1,,,,
93,down,UZI & Mavi,SENIN UGRUNA,43,13,11,,,,
94,-,Arabesk Remixci,Leyla İle Mecnun,-,38,10,,,,
95,-,Sipha Records,SEKRETET E MİA(REMİX),-,95,1,,,,
96,down,Ahmet Kaya,Nereden Bileceksiniz,63,34,24,,,,
97,down,"Galatasaray Korosu, Tarık İster & Cengiz Erdem",Çocukluk Aşkımsın Galatasaray,87,10,9,,,,
98,down,İpek Karabağır,Güne Yaz,81,81,2,,,,
99,-,Sefo,beni beni,-,99,1,,,,
100,-,Izzamuzzic,Shootout,-,36,12,,,,
