Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gazapizm,Unutulacak Dünler,1,1,9,,,,
2,up,Tony Igy,Astronomia,9,2,3,,,,
3,up,SAINt JHN,Roses (Imanbek Remix),3,2,23,97,2020-01-12,7,2020-05-10
4,-,Hande Ünsal,İyi misin?,-,4,1,,,,
5,up,Vicetone & Tony Igy,Astronomia,28,5,2,99,2020-04-05,44,2020-04-12
6,-,Selena Gomez,Boyfriend,-,6,1,28,2020-04-12,23,2020-04-19
7,up,Aytekin Ataş,Mockingbird,13,1,9,,,,
8,up,Murda & Ezhel,Bi Sonraki Hayatımda Gel,14,1,12,,,,
9,-,Zeki Güner,Seviyo mu? Sevmiyo mu? (feat. Nihan Akın),-,9,1,,,,
10,down,Zeynep Bastık,Uslanmıyor Bu,7,2,15,,,,
11,-,Najwa,Bella ciao,-,11,1,,,,
12,up,Manu Pilas,Bella Ciao (Música Original de la Serie La Casa de Papel / Money Heist),48,12,2,,,,
13,down,Gazapizm,Sağı Solu Kes,5,2,9,,,,
14,-,Selena Gomez,Souvenir,-,14,1,71,2020-04-12,71,2020-04-12
15,-,Selena Gomez,She,-,15,1,86,2020-04-12,86,2020-04-12
16,up,Gökhan Türkmen,Aşk,29,16,2,,,,
17,down,Ebru Yaşar,Kalmam,16,4,5,,,,
18,down,Toygar Işıklı,Eyşan Unutamıyorum,11,3,23,,,,
19,down,Reynmen,Leila,10,1,11,65,2020-02-09,65,2020-02-09
20,-,Yalın,Ya Sabır,-,11,1,,,,
21,-,Mustafa Ceceli,Ki Sen,-,21,1,,,,
22,down,Bilal Sonses & Seda Tripkolic,Sonu Gelmez,2,2,3,,,,
23,-,Edis,Perişanım,-,23,1,,,,
24,up,Drake,Toosie Slide,59,24,2,65,2020-04-05,2,2020-04-26
25,up,Levent Yüksel,Tuana,96,8,3,,,,
26,-,Sezen Aksu,Ne Yapayım Şimdi Ben?,-,8,1,,,,
27,down,"Mustafa Sandal, Melis Fis & Defkhan",Yanında,19,19,2,,,,
28,up,Billie Eilish & Khalid,lovely,33,14,20,62,2020-02-02,62,2020-02-02
29,-,Ziynet Sali & Bilal Sonses,Yara,-,27,1,,,,
30,down,Tones and I,Dance Monkey,12,1,23,6,2019-10-06,1,2019-11-10
31,up,Doja Cat,Boss Bitch,55,7,4,60,2020-03-22,23,2020-04-26
32,down,Edip Akbayram,Güzel Günler Göreceğiz,22,9,3,,,,
33,-,Billie Eilish,bad guy,-,9,19,5,2019-10-06,5,2019-10-06
34,down,The Weeknd,Blinding Lights,23,10,18,94,2019-12-01,1,2020-03-01
35,-,Harun Onar,Bella Ciao - Çav Bella,-,24,1,,,,
36,down,NK,Elefante,31,11,8,,,,
37,up,Billie Eilish,everything i wanted,64,7,22,53,2019-11-17,3,2019-11-24
38,down,Murda & Ezhel,Aya,18,1,23,,,,
39,-,Nur,İkili Delilik,-,39,1,,,,
40,down,Ferdi Akgün,Hadi Gidiverelim,25,25,2,,,,
41,-,(G)I-DLE,Oh My God,-,41,1,84,2020-04-12,84,2020-04-12
42,-,Ayo & Teo,Rolex,-,3,1,,,,
43,down,Sezen Aksu,Ben De Yoluma Giderim,20,1,8,,,,
44,-,Aya Nakamura,Djadja,-,18,1,85,2020-06-28,70,2020-07-19
45,down,Sura İskenderli,Hayalet,21,11,7,,,,
46,-,Reynmen & Ufo361,Kaçamak,-,46,1,,,,
47,-,İdo Tatlıses,Buluşacaktık,-,47,1,,,,
48,up,Evgeny Grinko,Valse,84,18,16,,,,
49,down,Tan Taşçı & Rubato,Ezberleri Bozalım,4,4,3,,,,
50,down,Zeki Müren,Elbet Birgün Buluşacağız,24,24,3,,,,
51,-,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),-,3,1,,,,
52,up,Ekin Uzunlar,Hüznün Gemileri,62,49,2,,,,
53,up,Shawn Mendes & Camila Cabello,Señorita,56,4,22,1,2019-10-06,1,2019-10-06
54,-,Ziynet Sali,Ömrüm,-,3,8,,,,
55,down,Dua Lipa,Don't Start Now,52,5,14,19,2019-11-03,3,2020-01-05
56,down,Trevor Daniel,Falling,44,15,20,61,2019-11-24,14,2020-01-05
57,-,Grup Yorum,Çav Bella,-,56,1,,,,
58,-,Sezen Aksu,Yetinmeyi Bilir Misin?,-,1,12,,,,
59,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,11,9,,,,
60,-,Özdemir Erdoğan,Gurbet,-,13,1,,,,
61,up,Murda,Pahalı,78,25,4,,,,
62,-,Cem Tuncer,Yüreğimden Tut (feat. Eylem Aktaş),-,29,13,,,,
63,down,Roddy Ricch,The Box,46,25,13,91,2019-12-08,2,2020-02-16
64,-,WINNER,Remember,-,64,1,,,,
65,down,Murda,EH BABA,54,4,14,,,,
66,-,Survivor,Eye of the Tiger,-,57,4,,,,
67,-,Alexander Rybak,Fairytale,-,20,1,,,,
68,up,Demet Akalın & Gökhan Özen,Yıkıl Karşımdan,89,68,2,,,,
69,down,Burcu Güneş,Bir Kadın,32,32,2,,,,
70,-,Melody Cover Club,Say My Name (Chilly Marimba Cover Version),-,70,1,,,,
71,up,Enes Batur,Dolunay,71,1,17,,,,
72,-,Ercan Saatçi,Kara Kışlar (Akustik),-,34,1,,,,
73,down,Umberto Tozzi,Ti Amo,42,42,2,,,,
74,-,(G)I-DLE,LION,-,74,1,,,,
75,-,Duman,Senden Daha Güzel,-,23,6,,,,
76,-,LP,Lost on You,-,46,7,,,,
77,-,Norm Ender,Mekanın Sahibi,-,3,18,,,,
78,-,Sonar Civan,Esrarı Bilmezdim (Deep Turkish Web Anthem),-,74,2,,,,
79,-,Bahadır Sağlam,Kır Papatyası,-,45,3,,,,
80,up,Sezen Aksu,Kutlama,97,47,3,,,,
81,-,Tuğba Özerk,Doğum Günün Kutlu Olsun,-,38,3,,,,
82,-,Kihyun,Again Spring,-,82,1,,,,
83,down,Regard,Ride It,66,10,21,57,2019-10-06,13,2019-11-10
84,-,Mustafa Ceceli,Maşallah,-,49,1,,,,
85,up,Pink Martini,Amado mio,93,85,2,,,,
86,-,Müslüm Gürses,Seni Yazdım,-,13,1,,,,
87,down,Tuğçe Kandemir,El-Âlem,27,3,7,,,,
88,down,Mustafa Yıldızdoğan,Türkiyem,53,23,14,,,,
89,-,AslanBeatz,G-Saz,-,80,3,,,,
90,-,WINNER,Serenade (HOONY SOLO),-,90,1,,,,
91,down,Aleyna Tilki,Yalan,36,5,7,,,,
92,-,twenty one pilots,Level of Concern,-,92,1,50,2020-04-12,50,2020-04-12
93,-,Nahide Babashli,Benim Hikayem,-,7,11,,,,
94,-,WINNER,Well,-,94,1,,,,
95,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,19,1,74,2020-04-19,18,2020-08-09
96,-,WINNER,Teaser,-,96,1,,,,
97,down,Günay Aksoy,Her Yer Karanlık,91,13,10,,,,
98,down,Bilal Sonses & Derya Bedavacı,Sende Kaldı Yüreğim,69,5,9,,,,
99,-,WINNER,My bad,-,99,1,,,,
100,-,Efza,Gri,-,100,1,,,,
