Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zehra,Cennetten Çiçek,1,1,5,,,,
2,up,Zeynep Bastık,BİR DAHA,19,2,2,,,,
3,down,surf mesa,Ily,2,1,15,63,2020-04-19,18,2020-07-12
4,down,Tuğçe Kandemir,Kurban Olduğum,3,1,5,,,,
5,up,Reynmen & Ben Büdü,Aykız (Remix),8,3,8,,,,
6,up,Çaçan Beats,Çaçan - La Rocca,49,3,2,,,,
7,down,Gazapizm,Unutulacak Dünler,5,1,24,,,,
8,up,Enes Batur,Biliyom,39,8,2,,,,
9,up,Zeynep Bastık,Her Mevsim Yazım,18,2,11,,,,
10,down,SAINt JHN,Roses (Imanbek Remix),7,2,38,97,2020-01-12,7,2020-05-10
11,down,Kurtlar Vadisi,Pusu 2003,6,2,8,,,,
12,down,Sagopa Kajmer & Faruk Sabancı,Bu Sen Değilsin,11,11,2,,,,
13,up,Oğuzhan Koç,Kendime Sardım,16,13,8,,,,
14,down,Zeynep Bastık,Uslanmıyor Bu,4,2,30,,,,
15,up,Sezen Aksu,Karşıyım,26,15,2,,,,
16,-,Didomido,Nimet (feat. Eglo),-,1,2,,,,
17,up,"Sak Noel, Salvi & Franklin Dam",Tocame,52,13,6,,,,
18,up,Tones and I,Dance Monkey,23,1,38,6,2019-10-06,1,2019-11-10
19,down,Toygar Işıklı,Eyşan Unutamıyorum,17,3,38,,,,
20,up,Veysel Mutlu,Yana Yana,20,4,5,,,,
21,down,Sura İskenderli,Dinle,10,4,4,,,,
22,down,Sezen Aksu,Ben De Yoluma Giderim,15,1,23,,,,
23,up,İkiye On Kala,Kafamda Kentsel Dönüşümler,24,2,2,,,,
24,up,BLACKPINK,How You Like That,99,8,5,3,2020-07-05,3,2020-07-05
25,-,Taylor Swift,cardigan,-,25,1,72,2020-07-26,1,2020-08-02
26,-,Buray,Deli Kız,-,10,1,,,,
27,up,Velet,Salına Salına,85,15,7,,,,
28,-,Ziynet Sali,Kalbim Tatilde (Mustafa Ceceli Versiyon),-,2,1,,,,
29,-,Little Mix,Holiday,-,29,1,,,,
30,-,BTS,Respect,-,30,3,,,,
31,-,Sezen Aksu,Bir Vurgun Bu Sevda,-,31,1,,,,
32,up,CVRTOON,Plevne,51,17,13,,,,
33,-,Eda Baba,Her Şey Seninle Güzel,-,33,1,,,,
34,up,Ece Mumay,Galaksi,81,12,5,,,,
35,up,Gazapizm,Sağı Solu Kes,47,2,23,,,,
36,down,Ayo & Teo,Rolex,34,3,16,,,,
37,down,Heijan & Muti,Hokkabazlar,31,9,12,,,,
38,down,Murda & Ezhel,Bi Sonraki Hayatımda Gel,12,1,27,,,,
39,down,Aya Nakamura,Djadja,27,18,15,85,2020-06-28,70,2020-07-19
40,up,Grup Roj,Duydum ki Bensiz Yaralı Gibisin,43,5,11,,,,
41,-,Arnon,G Paradise (feat. Jonisa),-,41,2,,,,
42,down,Billie Eilish & Khalid,lovely,33,14,33,62,2020-02-02,62,2020-02-02
43,-,Sait Esmeray,Kill 'Em,-,25,1,,,,
44,-,BTS,Friends,-,22,4,65,2020-02-23,44,2020-03-01
45,down,Irmak Arıcı,Yağmurum Ol,13,13,3,,,,
46,-,Doğuş,Ağla,-,46,1,,,,
47,-,Teoman,Firuze,-,47,1,,,,
48,-,Bay Trapist,The Mafia Zurna,-,27,8,,,,
49,-,Eypio,Çek Çek,-,49,1,,,,
50,-,Kenan Doğulu,Tencere Kapak,-,50,2,,,,
51,-,Billie Eilish,bad guy,-,9,29,5,2019-10-06,5,2019-10-06
52,down,NK,Elefante,32,11,23,,,,
53,-,Red Velvet - IRENE & SEULGI,Naughty,-,53,1,,,,
54,-,Ece Mumay,Ax Pişti Te Yar,-,54,1,,,,
55,down,The Weeknd,Blinding Lights,48,10,28,94,2019-12-01,1,2020-03-01
56,down,Murda & Ezhel,Aya,28,1,38,,,,
57,-,Mustafa Ceceli,İyi Ki Hayatımdasın,-,31,9,,,,
58,-,Emir Can İğrek,Saman Sarısı,-,58,1,,,,
59,down,Merve Özbey,Kül,45,31,7,,,,
60,-,HYO,DESSERT (feat. Loopy & SOYEON),-,60,1,,,,
61,-,Doğu Swag & Ismail Basaran,Sana Bağlanıyor Gibiyim,-,61,1,,,,
62,-,LP,The One That You Love,-,43,1,,,,
63,-,Rose May Alaba,Go Down Low,-,11,1,,,,
64,-,Eda Baba,Çaresizim,-,64,1,,,,
65,-,Sezen Aksu,Yetinmeyi Bilir Misin?,-,1,16,,,,
66,-,SOMI,What You Waiting For,-,66,1,,,,
67,down,Ebru Yaşar,Kalmam,21,4,20,,,,
68,down,Ali Kınık,Kurtlar Sofrası,50,42,9,,,,
69,-,Ziynet Sali & Bilal Sonses,Yara,-,27,6,,,,
70,-,Toygar Işıklı,Jenerik,-,2,5,,,,
71,down,ROSALÍA & Travis Scott,TKN,53,30,3,96,2020-05-31,21,2020-06-07
72,-,Özdemir Erdoğan,Aç Kapıyı Gir İçeri,-,72,1,,,,
73,-,Billie Eilish,ilomilo,-,35,4,,,,
74,down,Ziynet Sali,Ömrüm,58,3,22,,,,
75,-,Jvla,Such a Whore (Stellular Remix),-,32,1,,,,
76,up,Doja Cat,Boss Bitch,100,7,15,60,2020-03-22,23,2020-04-26
77,down,Kygo & Tina Turner,What's Love Got to Do with It,55,55,2,83,2020-09-06,57,2020-09-20
78,down,Kıraç,100.Yıl Şarkısı,38,4,33,,,,
79,-,Ramil',Сияй,-,79,1,,,,
80,-,Bilal Sonses,Cennetten Çiçek,-,15,5,,,,
81,down,Ufuk Beydemir,Ay Tenli Kadın,77,9,21,,,,
82,-,Serdar Karaca,Yapayalnız,-,82,1,,,,
83,up,Mark Eliyahu,Journey,91,47,13,,,,
84,-,Toygar Işıklı,Ben Hayatin Maglubuyum,-,84,1,,,,
85,-,Travis Scott,goosebumps,-,69,2,89,2020-04-26,18,2020-05-03
86,-,Efe Okka,Değiştim,-,86,1,,,,
87,-,"Ilkay Sencan, Dynoro & Joel Gustafsson Schönborg",Rockstar,-,57,9,,,,
88,-,GS Tribune Choir,Şereftir Seni Sevmek,-,12,15,,,,
89,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,11,18,,,,
90,-,Taner Çolak,Mutlu Ol Doğum Gününde,-,22,11,,,,
91,-,Imagine Dragons,Believer,-,43,8,,,,
92,down,Mustafa Ceceli & Irmak Arıcı,Gün Ağarmadan,35,9,7,,,,
93,down,Resul Dindar,Yaşlan Benimle,36,36,2,,,,
94,-,Galatasaray Tribün Korosu,Ağlama,-,3,10,,,,
95,down,Murda & SFB,NAPIYON LAN,57,40,5,,,,
96,-,Travis Scott,HIGHEST IN THE ROOM,-,21,5,35,2019-10-06,2,2019-10-13
97,down,Reynmen,Leila,84,1,23,65,2020-02-09,65,2020-02-09
98,-,Coolio,Gangsta's Paradise (feat. L.V.),-,77,1,,,,
99,down,Patron & Sagopa Kajmer,Siyah,76,2,6,,,,
100,-,Derya Bedavacı,Deme,-,43,1,,,,
