Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Madonna & Sickick,Frozen,3,1,6,,,,
2,up,Ezhel,Bul Beni,2,1,28,,,,
3,down,Tuğba Yurt,Açmayalım,1,1,3,,,,
4,up,Toygar Işıklı,Eyşan Unutamıyorum,7,3,114,,,,
5,up,Dedublüman & Çağrı Çelik,Gamzedeyim Deva Bulmam,5,1,9,,,,
6,up,Gustavo Bravetti,Babel,17,6,5,,,,
7,down,Buray,Alaz Alaz,4,1,42,,,,
8,down,INNA,UP,6,3,8,,,,
9,up,Edis,Martılar,37,2,41,,,,
10,up,Becky G.,Bella Ciao,23,10,4,,,,
11,down,Mark Eliyahu & Cem Adrian,Kül,8,1,18,,,,
12,down,"Burak Bulut, Ebru Yaşar & Kurtuluş Kuş",İçime Ata Ata,9,1,5,,,,
13,up,Acraze,Do It To It (feat. Cherish),33,7,8,,,,
14,up,Lvbel C5,10 NUMARA,21,3,13,,,,
15,up,Måneskin,Beggin,15,1,31,,,,
16,down,EDIS,Arıyorum,13,5,17,,,,
17,up,Can Bonomo,Rüyamda Buluttum (feat. Demet Evgar),35,10,14,,,,
18,up,Serena & Andrei Banuta,Mon ami (#Ratata),19,18,3,,,,
19,down,Sefo,Bilmem Mi?,11,1,25,,,,
20,up,Melek Mosso,Hayatım Kaymış,32,5,19,,,,
21,up,Jnr Choi,To the Moon,34,21,2,,,,
22,up,Yüzyüzeyken Konuşuruz,Sen Varsın Diye,43,8,26,,,,
23,up,Osman,Look at the Sky,83,19,9,,,,
24,up,UZI,PAPARAZZİ,28,4,8,,,,
25,up,Tuğba Yurt,Benim O,29,1,33,,,,
26,down,Sia,Snowman,14,14,11,57,2020-12-20,11,2020-12-27
27,down,Elley Duhé,MIDDLE OF THE NIGHT,16,4,7,,,,
28,up,Jaymes Young,Infinity,38,25,6,,,,
29,-,Mustafa Ceceli & Nigar Muharrem,Salıncak (feat. Kurtuluş Kuş & Burak Bulut),-,1,1,,,,
30,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],25,2,17,,,,
31,-,UZI,Umrumda Değil,-,9,30,,,,
32,up,The 100,Ağlatan Kafe,94,10,28,,,,
33,-,Noeisse Record,Gamzedeyim Deva Bulmam,-,12,1,,,,
34,up,Melek Mosso,Doğum Günü,54,9,71,,,,
35,up,Payam Turk,Mənəm Türk (feat. İslam Şirvani),48,5,4,,,,
36,up,Evgeny Grinko,Valse,50,18,74,,,,
37,up,Mahsun Kirmizigül,Susamışım Ateşine,41,37,2,,,,
38,-,Gazapizm,Unutulacak Dünler,-,1,88,,,,
39,up,Home Free,Sea Shanty Medley,49,8,11,,,,
40,-,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,-,2,26,,,,
41,up,Mahsun Kirmizigül,Canın Sağolsun,44,41,2,,,,
42,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,42,9,,,,
43,up,Tan Taşçı,Yalan (Akustik),57,7,9,,,,
44,up,Fenerin Çocukları,Fenerbahçe Mohikan,91,1,57,,,,
45,-,Miley Cyrus,Track Nine,-,45,1,,,,
46,-,GOT the beat,Step Back,-,46,1,,,,
47,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),65,3,33,,,,
48,-,Ashley Park,"Mon Soleil (from ""Emily in Paris"" soundtrack)",-,48,1,,,,
49,-,Okan & Volkan,Müslüm Baba Çal,-,49,1,,,,
50,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,22,19,72,2021-03-07,18,2021-05-16
51,-,Imagine Dragons,Believer,-,43,22,,,,
52,-,The Weeknd,Out of Time,-,52,1,,,,
53,up,İkilem,Bir Sebebi Var,98,3,49,,,,
54,down,Mahsun Kirmizigül,Umutlara Sarıldım,47,47,2,,,,
55,-,Alper Atakan,Leyla İle Mecnun: Duygusal Tema,-,55,5,,,,
56,-,Müzik Sakinleri,Farketmez Hesaplaşırız (Enstrümantal),-,3,20,,,,
57,up,Qara 07,Kavkaz Orginal Bass 2,63,39,11,,,,
58,-,Sancak,Gelmen Yetmez,-,58,1,,,,
59,-,Grup Yorum,Devrim Yürüyüşümüz Sürüyor,-,32,5,,,,
60,-,Ceza,Suspus,-,36,32,,,,
61,-,Adele,Easy On Me,-,1,9,,,,
62,up,Melike Şahin,Nasır,95,26,12,,,,
63,-,Nieve & SoulChef,Write This Down,-,57,6,,,,
64,-,Taylan Kaya,Sensizlik Yarim (feat. Vave & Nurhana Demet),-,58,2,,,,
65,down,Kurtuluş Kuş,Sevmedim Deme (feat. Burak Bulut),30,1,29,,,,
66,-,Gustavo Santaolalla Babel,Gustavo Babel,-,66,1,,,,
67,down,Mahsun Kirmizigül,Hırka,60,43,2,,,,
68,-,Fenerin Çocukları,Ne Sevmek Ne Sevilmek-Fenerbahçe,-,11,17,,,,
69,-,Emin Bilen,Er Turan Türk Kanı (Emin Bilen Remix),-,69,1,,,,
70,-,The Weeknd,Blinding Lights,-,10,67,94,2019-12-01,1,2020-03-01
71,-,Murda,Gece Gündüz (feat. MERO),-,16,21,,,,
72,-,Ahmet Kaya,Kum Gibi,-,54,10,,,,
73,down,Ebru Gündeş,Cennet,45,28,2,,,,
74,-,Batuflex,Dalga,-,1,13,,,,
75,down,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',51,4,17,,,,
76,down,Bruno Mars,Locked Out of Heaven,26,26,2,,,,
77,-,Ali Kınık,Kurtlar Sofrası,-,42,17,,,,
78,-,Bedo & Patron,Ölebilirim,-,5,30,,,,
79,-,John Williams,Lumos! (Hedwig's Theme),-,79,1,,,,
80,-,Sezen Aksu,Kutlama,-,47,21,,,,
81,-,Eternal Raijin,La Espada,-,45,2,,,,
82,down,Kürşat Gürel,Bir Gülüşü Var,10,7,17,,,,
83,-,Mehmet Erdem,Leyla İle Mecnun: Geri Dönme,-,23,22,,,,
84,down,AE Productıon,Kurtlar Vadisi Operasyon Müziği Mix,27,15,37,,,,
85,-,Moreart,Я буду ебать (feat. IHI),-,50,4,,,,
86,-,Ldrdo,W. Monroe,-,7,1,,,,
87,-,Coolio,Gangsta's Paradise (feat. L.V.),-,17,44,,,,
88,down,Madrigal,Seni Dert Etmeler,62,9,52,,,,
89,-,Manuş Baba,Bu Havada Gidilmez,-,28,6,,,,
90,-,Above & Beyond,Believer (Marsh's Guatape Remix),-,90,1,,,,
91,-,The Weeknd,Take My Breath,-,91,1,,,,
92,-,Volkan Konak,Ömrüm,-,92,1,,,,
93,-,PENTAGON,A-HA!,-,93,1,,,,
94,-,The Neighbourhood,Sweater Weather,-,67,8,77,2021-01-10,63,2021-02-07
95,-,Oğuzhan Koç,Aşkın Mevsimi,-,25,4,,,,
96,-,Alexander Rybak,Fairytale,-,20,38,,,,
97,-,İrem Derici,Kalbimin Tek Sahibine,-,31,9,,,,
98,-,Tom Odell,Another Love,-,14,1,,,,
99,-,Zehra,Cennetten Çiçek,-,1,26,,,,
100,-,LP,Lost on You,-,46,24,,,,
