Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Life Goes On,23,1,2,3,2020-11-29,3,2020-11-29
2,down,Bilal Sonses & Yıldız Tilbe,Hasbelkader,1,1,3,,,,
3,up,Armin van Buuren,Blah Blah Blah,6,1,11,,,,
4,-,GOT7,Breath,-,4,1,,,,
5,up,BTS,Dis-ease,49,5,2,58,2020-11-29,58,2020-11-29
6,up,Sinan Akçıl,Bye Bye (feat. Enes Yolcu),69,6,2,,,,
7,up,BTS,Blue & Grey,37,7,2,26,2020-11-29,26,2020-11-29
8,up,Sezen Aksu,Sen Ciddisin,61,8,2,,,,
9,down,Mabel Matiz,Toy,7,5,7,,,,
10,up,BTS,Dynamite,58,1,9,96,2020-08-23,2,2020-08-30
11,up,BTS,Fly to My Room,41,11,2,43,2020-11-29,43,2020-11-29
12,up,Toygar Işıklı,Eyşan Unutamıyorum,16,3,56,,,,
13,up,Melek Mosso,Doğum Günü,13,9,13,,,,
14,down,Gazapizm,Unutulacak Dünler,3,1,42,,,,
15,down,Şöhret Memmedov,Öpüm Nefesinden,14,3,8,,,,
16,down,emir taha,Huyu Suyu,4,1,5,,,,
17,up,BTS,Telepathy,54,17,2,42,2020-11-29,42,2020-11-29
18,down,Fousheé,Deep End,12,3,6,,,,
19,up,BTS,Stay,42,19,2,62,2020-11-29,62,2020-11-29
20,up,Canbay & Wolker,Yangınlar (feat. Sertan),22,20,4,,,,
21,down,Pinhani,Dünyadan Uzak,11,3,13,,,,
22,down,Billie Eilish,Therefore I Am,2,2,3,97,2020-11-15,4,2020-11-22
23,-,Melih Yıldırım,In The Night,-,23,1,,,,
24,-,Hande Ünsal,Sözüm Söz,-,17,1,,,,
25,down,Çaçan Beats,Çaçan - La Rocca,15,3,19,,,,
26,up,Nil Karaibrahimgil,Benden Sana,35,21,8,,,,
27,up,Bay Trapist,The Mafia Zurna,100,27,20,,,,
28,down,Ezhel,Allah'ından Bul,26,1,8,,,,
29,down,İkiye On Kala,Kafamda Kentsel Dönüşümler,25,2,20,,,,
30,up,Ezhel & Kelvyn Colt,LINK UP,66,30,2,,,,
31,-,NCT U,90's Love,-,31,1,,,,
32,up,Billie Eilish & Khalid,lovely,39,14,51,62,2020-02-02,62,2020-02-02
33,-,BEGE,NAZAR,-,33,1,,,,
34,-,Fenerin Çocukları,Fenerbahçe Mohikan,-,1,1,,,,
35,-,Evgeny Grinko,Valse,-,18,32,,,,
36,up,BEGE,HARMAN,46,8,7,,,,
37,-,JONY,Love Your Voice,-,13,3,,,,
38,down,Sezen Aksu,Kavaklar,20,20,2,,,,
39,up,MUTI,Дал дал ушёл,91,11,8,,,,
40,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],17,11,36,,,,
41,-,Efkan Şeşen,Dillirga,-,22,1,,,,
42,down,MERO,Track 08,9,4,5,,,,
43,-,Aytekin Ataş,Mockingbird,-,1,34,,,,
44,-,Nathan Dawe x Little Mix,No Time For Tears,-,44,1,,,,
45,down,Mevlüt Can Kaplan,Teşkilat Türküsü (Remix),19,19,3,,,,
46,down,Otnicka,Babel,18,1,8,,,,
47,-,NCT U,I.O.U,-,47,1,,,,
48,-,Millie Turner,Eye of the Storm (LCAW Remix),-,48,1,,,,
49,up,BTS,Skit,57,49,2,,,,
50,-,NCT U,Work It,-,50,1,,,,
51,down,Gökhan Türkmen,Derdim,33,33,2,,,,
52,-,NCT U,My Everything,-,52,1,,,,
53,up,Cem Tuncer,Yüreğimden Tut (feat. Eylem Aktaş),67,29,29,,,,
54,up,İbrahim Tatlıses,Nankör Kedi,68,49,2,,,,
55,down,Sezen Aksu,Son Bakış,36,36,2,,,,
56,-,TOMORROW X TOGETHER,Your Light,-,56,1,,,,
57,-,Klara Elias,Champagne,-,57,1,,,,
58,-,NCT U,Raise The Roof,-,58,1,,,,
59,down,Grup Roj,Duydum ki Bensiz Yaralı Gibisin,34,5,16,,,,
60,-,"Aslı Erdem, Serra Erdem & Doğukan Erdem",Öğretmenim,-,32,1,,,,
61,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),55,3,9,,,,
62,-,Shawn Mendes & Camila Cabello,Señorita,-,4,39,1,2019-10-06,1,2019-10-06
63,-,"Reynmen, Özkan Meydan & Alican Özbuğutu",Az Sevdim,-,20,1,,,,
64,-,Ceg,First Class,-,64,1,,,,
65,-,Billie Eilish,bad guy,-,9,35,5,2019-10-06,5,2019-10-06
66,up,Ece Mumay,Galaksi,75,12,21,,,,
67,-,Esmée Denters,Love Me the Same (Acoustic),-,67,1,,,,
68,down,Gazapizm,Pisliğin Üstüne Basmışlar,29,2,11,,,,
69,down,Ferdi Özbeğen,Gündüzüm Seninle,24,24,2,,,,
70,-,Neşet Ertaş,Yalan Dünya,-,39,6,,,,
71,up,Taner Çolak,Mutlu Ol Doğum Gününde,95,22,13,,,,
72,down,ADOS,Yıkılır,50,48,3,,,,
73,-,TSK Armoni Mızıkası,Öğretmen Marşı,-,73,1,,,,
74,-,Jennifer Lopez,In The Morning,-,74,1,,,,
75,-,Barry,Sheil El Beid,-,75,1,,,,
76,-,Anil Toprak,Too Much,-,76,1,,,,
77,-,Yiğit Mahzuni,Deli Gibi Yüreğime Zorsun (feat. Bilal Hancı),-,39,1,,,,
78,-,"Oğuz Elbaş, Burcu Yılmaz & Ceyhun Çelik",Öğretmenim Canım Benim,-,78,1,,,,
79,-,NCT U,All About You,-,79,1,,,,
80,-,MUDI,Warde,-,4,14,,,,
81,-,Cem Belevi,Leyla & Mecnun,-,81,1,,,,
82,-,Call Me Loop,Rosé,-,82,1,,,,
83,-,Mark Eliyahu,Journey,-,47,18,,,,
84,-,Buray,Deli Kız,-,10,17,,,,
85,-,Coolio,Gangsta's Paradise (feat. L.V.),-,17,6,,,,
86,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,86,1,,,,
87,up,Zehra,Cennetten Çiçek,90,1,21,,,,
88,up,Nesrin Cavadzade,Bir Rüya Gördüm,92,79,2,,,,
89,down,İkilem,Bir Sebebi Var,32,3,5,,,,
90,-,Ekrem,Uçur Beni Ufuklara (Öğretmenler Günü Şarkısı),-,90,1,,,,
91,-,Hasan Güneşdoğdu,Yola Girme Sen (Ramo Orijinal Dizi Müziği),-,91,1,,,,
92,-,Sevimli Dostlar,Canım Öğretmenim,-,39,1,,,,
93,-,Aydın Sarman & Burcu Güven,Öğretmenim Canım Benim,-,93,1,,,,
94,-,Mustafa Barak,Kurtlar Vadisi (Cendere),-,34,5,,,,
95,down,Miley Cyrus,Track Four,38,38,2,13,2020-11-29,13,2020-11-29
96,-,Kurtlar Vadisi,Kurtlar Vadisi Pusu,-,27,4,,,,
97,-,Duman,Senden Daha Güzel,-,23,19,,,,
98,down,Berkay,Dert Faslı,40,40,2,,,,
99,down,Tones and I,Dance Monkey,71,1,51,6,2019-10-06,1,2019-11-10
100,-,Sibel Can,Bil Diye Söylüyorum,-,91,1,,,,
