Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sezen Aksu,Ben De Yoluma Giderim,18,1,2,,,,
2,up,Aytekin Ataş,Mockingbird,3,1,3,,,,
3,up,Galatasaray Tribün Korosu,Ağlama,60,3,4,,,,
4,down,Zeynep Bastık,Uslanmıyor Bu,2,2,9,,,,
5,down,Reynmen,Leila,1,1,5,65,2020-02-09,65,2020-02-09
6,up,Gazapizm,Unutulacak Dünler,11,1,3,,,,
7,down,Gazapizm,Sağı Solu Kes,4,2,3,,,,
8,-,Aleyna Tilki,Yalan,-,5,1,,,,
9,down,BTS,ON,5,5,2,32,2020-02-23,6,2020-03-01
10,down,Murda & Ezhel,Bi Sonraki Hayatımda Gel,6,1,6,,,,
11,-,Lady Gaga,Stupid Love,-,11,1,28,2020-03-01,8,2020-03-08
12,-,GS Tribune Choir,Şereftir Seni Sevmek,-,12,6,,,,
13,down,Murda & Ezhel,Aya,10,1,17,,,,
14,-,Tuğçe Kandemir,El-Âlem,-,3,1,,,,
15,up,Sezen Aksu,Yetinmeyi Bilir Misin?,16,1,7,,,,
16,up,Enes Batur,Dolunay,20,1,11,,,,
17,up,Murda,EH BABA,21,4,8,,,,
18,up,Mithat Körler,Seni Çok Özlüyorum,53,18,2,,,,
19,-,"Demet Akalın, Işın Karaca & Cansu",Ala,-,19,1,,,,
20,-,Seda Sayan,Düşerim,-,20,2,,,,
21,up,Toygar Işıklı,Eyşan Unutamıyorum,52,3,17,,,,
22,up,Kıraç,100.Yıl Şarkısı,47,4,15,,,,
23,up,Ece Ronay,Karpuz,74,23,4,,,,
24,down,Tones and I,Dance Monkey,9,1,17,6,2019-10-06,1,2019-11-10
25,up,Nahide Babashli,Benim Hikayem,25,7,6,,,,
26,down,SAINt JHN,Roses (Imanbek Remix),23,2,17,97,2020-01-12,7,2020-05-10
27,up,Mustafa Sandal & Zeynep Bastık,Mod,44,1,15,,,,
28,up,Billie Eilish,everything i wanted,36,7,16,53,2019-11-17,3,2019-11-24
29,down,KADR,Zalim Dünya,24,20,4,,,,
30,up,Selena Gomez,Feel Me,45,30,2,94,2020-02-23,45,2020-03-01
31,-,Feryal Sepin,Masal,-,31,1,,,,
32,down,Murda,Güneș (feat. Zeynep Bastık & Idaly),7,7,3,,,,
33,down,BTS,Moon,27,13,2,88,2020-02-23,62,2020-03-01
34,down,Ziynet Sali,Ömrüm,12,3,3,,,,
35,down,BTS,Filter,14,14,2,50,2020-02-23,50,2020-02-23
36,-,Mustafa Yıldızdoğan,Türkiyem,-,23,8,,,,
37,-,Ceza,Suspus,-,36,15,,,,
38,up,Bahar Koçak,Alladı Pulladı,85,38,2,,,,
39,up,Ka-Re,Yarala Meni,83,11,14,,,,
40,-,Mustafa Yıldızdoğan,Gittiler,-,40,1,,,,
41,down,Trevor Daniel,Falling,33,15,14,61,2019-11-24,14,2020-01-05
42,up,Reynmen,Ela,65,10,13,,,,
43,-,SZA & Justin Timberlake,The Other Side,-,43,1,55,2020-03-01,55,2020-03-01
44,up,Mustafa Ceceli,Bedel,56,4,17,,,,
45,up,Murat Göğebakan,Yaralı,98,18,2,,,,
46,down,"Sinan Akçıl, İrem Derici & Mustafa Ceceli",Çok Sevmek Yasaklanmalı,19,19,3,,,,
47,-,Sura İskenderli,Hayalet,-,11,1,,,,
48,up,CVRTOON,Plevne,63,17,2,,,,
49,-,NK,Elefante,-,11,2,,,,
50,-,Elif Buse Doğan,Yaş,-,22,1,,,,
51,up,Merve Özbey,Yaramızda Kalsın,79,8,17,,,,
52,up,Hande Ünsal,Daha İyi,86,3,14,,,,
53,up,Ezhel,Felaket,76,9,17,,,,
54,-,Sinan Akçıl & Berkay,Kızım,-,54,1,,,,
55,down,Shawn Mendes & Camila Cabello,Señorita,48,4,17,1,2019-10-06,1,2019-10-06
56,up,The Weeknd,After Hours,69,41,2,37,2020-02-23,22,2020-03-01
57,down,BTS,Louder than bombs,15,15,2,53,2020-02-23,53,2020-02-23
58,down,BTS,ON (feat. Sia),13,13,2,44,2020-02-23,33,2020-03-01
59,-,Mustafa Yıldızdoğan,Şehitler Ölmez,-,59,1,,,,
60,-,Batuhan Sokmen,Go Back,-,60,1,,,,
61,down,BTS,Friends,22,22,2,65,2020-02-23,44,2020-03-01
62,down,BTS,UGH!,30,28,2,60,2020-02-23,60,2020-02-23
63,down,BTS,My Time,26,26,2,49,2020-02-23,49,2020-02-23
64,down,Irmak Arıcı,Mevzum Derin,61,8,17,,,,
65,down,Roddy Ricch,The Box,54,25,7,91,2019-12-08,2,2020-02-16
66,down,BTS,We are Bulletproof : the Eternal,32,30,2,62,2020-02-23,62,2020-02-23
67,-,GS Tribune Choir,Çıldırın Çıldırın (Aslanlar Sahada),-,66,1,,,,
68,-,Emir Can İğrek,Nalan,-,7,16,,,,
69,down,BTS,Interlude : Shadow,37,15,2,80,2020-02-23,80,2020-02-23
70,down,BTS,00:00 (Zero O’Clock),31,31,2,76,2020-02-23,76,2020-02-23
71,-,Funda Arar,Doldur Yüreğimi,-,29,1,,,,
72,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,46,9,,,,
73,down,Norm Ender,Mekanın Sahibi,57,3,15,,,,
74,down,Bilal Sonses & Derya Bedavacı,Sende Kaldı Yüreğim,49,5,4,,,,
75,-,"Galatasaray Korosu, Cem Belevi & Onur Mete",Ağlama,-,52,1,,,,
76,-,Ömer Faruk Bostan,Erik Dalı / Sendemi Oldun Ankaralı / Huriyem,-,51,2,,,,
77,-,Azerin,Çırpınırdın Karadeniz,-,16,2,,,,
78,down,BTS,Inner Child,34,11,2,68,2020-02-23,58,2020-03-01
79,down,BTS,Outro : Ego,39,29,2,91,2020-02-23,91,2020-02-23
80,up,Billie Eilish & Khalid,lovely,80,14,15,62,2020-02-02,62,2020-02-02
81,up,Arizona Zervas,ROXANNE,95,43,7,14,2019-11-24,4,2019-12-22
82,-,Serhat Durmus,Türküm,-,50,1,,,,
83,-,Evgeny Grinko,Valse,-,18,11,,,,
84,-,"Engin Arslan, Mayki Murat Başaran & Sunay Özgür",Nefesim,-,75,1,,,,
85,-,Duman,Senden Daha Güzel,-,23,4,,,,
86,-,Ahmet Kaya,Nereden Bileceksiniz,-,34,4,,,,
87,-,Ed Sheeran,Shape of You,-,57,2,94,2020-01-05,94,2020-01-05
88,-,Berkay,İki Hece,-,2,8,,,,
89,-,Gülnur Kaya,Geri Gelen Mektup,-,69,1,,,,
90,down,Murat Boz,Can Kenarım,17,17,3,,,,
91,down,Gazapizm,Pisliğin Üstüne Basmışlar,35,2,3,,,,
92,-,Mehmet Erdem,Leyla İle Mecnun: Geri Dönme,-,23,5,,,,
93,down,BTS,Respect,38,30,2,,,,
94,-,Ufuk Beydemir,Ay Tenli Kadın,-,9,13,,,,
95,-,Kamaliya,Freedom,-,19,3,,,,
96,-,Halil Fesli & Ibocan Sarigül,Kurdish Mashup,-,59,1,,,,
97,down,Ender Balkır,Ruhumda Sızı,78,24,12,,,,
98,down,LP,Lost on You,66,46,6,,,,
99,-,Sura İskenderli,Bir Daha Yak,-,5,15,,,,
100,down,Gazapizm,Perişan (feat. Gaye Su Akyol),84,61,3,,,,
