Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tuğba Yurt,Benim O,1,1,5,,,,
2,up,Masked Wolf,Astronaut In The Ocean,3,1,16,60,2021-02-07,6,2021-04-04
3,down,Edis,Martılar,2,2,6,,,,
4,up,UZI,Krvn,22,4,4,,,,
5,up,Uriel,Kaybolan Yıllar,20,5,2,,,,
6,up,Tiësto,The Business,7,2,14,52,2021-01-03,18,2021-04-04
7,down,Tuğçe Kandemir,Ah Ellerim Kırılaydı,6,6,7,,,,
8,down,Tesher,Jalebi Baby,5,2,8,,,,
9,-,eAeon,Don't (feat. RM),-,9,1,,,,
10,up,İkiye On Kala,Kafamda Kentsel Dönüşümler,10,2,36,,,,
11,down,AURORA,Runaway,8,8,4,26,2021-04-18,13,2021-04-25
12,up,Buray,Alaz Alaz,27,1,6,,,,
13,up,UZI,Umrumda Değil,18,9,3,,,,
14,down,Tuğba Yurt,Zalim,4,3,12,,,,
15,up,Melek Mosso,Doğum Günü,21,9,35,,,,
16,down,Basstrologe,Somebody To Love,9,3,7,,,,
17,up,Murda,Gece Gündüz (feat. MERO),49,16,13,,,,
18,up,Toygar Işıklı,Eyşan Unutamıyorum,39,3,78,,,,
19,up,Kaan Boşnak,Barbar,32,19,3,,,,
20,up,Madrigal,Seni Dert Etmeler,51,9,20,,,,
21,up,JONY,Love Your Voice,85,13,24,,,,
22,-,Ebru Yaşar,Ben Bilmem,-,12,2,,,,
23,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],43,22,2,72,2021-03-07,18,2021-05-16
24,-,Müzik Sakinleri,Farketmez Hesaplaşırız (Enstrümantal),-,3,3,,,,
25,-,Derya Uluğ,Kanunlar Gibi,-,12,1,,,,
26,up,İkilem,Bir Sebebi Var,29,3,27,,,,
27,-,Agust D,People,-,23,2,,,,
28,up,HVME,Goosebumps,66,17,7,85,2021-01-10,69,2021-01-17
29,up,Güneş,Dua (feat. Uzi),84,29,2,,,,
30,down,Toygar Işıklı & Kubilay Aka,Bu Sokaklar Acıya Kardeş Olur (Çukur Orijinal Dizi Müziği),26,10,6,,,,
31,-,Little Mix,Confetti (feat. Saweetie),-,31,1,,,,
32,down,Lil Nas X,MONTERO (Call Me By Your Name),19,10,4,3,2021-04-04,3,2021-04-04
33,up,Sakiler,Dünyadan Uzak,47,2,20,,,,
34,up,İpek Karabağır,İnci Misali,63,34,2,,,,
35,-,ENHYPEN,Drunk-Dazed,-,35,1,,,,
36,-,Göksel,Çölde Bi' Vaha,-,36,1,,,,
37,down,Guv34,Babel by Gustavo,11,1,18,,,,
38,up,Otnicka,Where Are You,40,15,17,,,,
39,-,Andy Powell & Linda Roan,Down on Your Knees,-,39,1,,,,
40,up,Gazapizm,Unutulacak Dünler,96,1,64,,,,
41,up,Ece Ronay & Tefo,Baba Yorgun,89,12,2,,,,
42,-,Ender Balkır,Ruhumda Sızı,-,24,26,,,,
43,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),44,19,6,56,2021-03-21,1,2021-03-28
44,-,UZI,Makina,-,11,12,,,,
45,up,Billie Eilish & Khalid,lovely,60,14,72,62,2020-02-02,62,2020-02-02
46,-,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),-,46,1,,,,
47,down,Fenerin Çocukları,Fenerbahçe Mohikan,35,1,23,,,,
48,-,Cem Karaca & Dervişan,1 Mayıs,-,8,2,,,,
49,down,Kali Uchis,telepatía,34,15,7,27,2021-02-28,6,2021-03-28
50,up,Ebru Yaşar,Yalnız Uyunmaz,61,50,3,,,,
51,-,Dua Lipa,Levitating,-,51,1,74,2020-04-05,74,2020-04-05
52,down,XOXO & Muharrem Ahmeti,My Baby,30,30,4,,,,
53,up,Justin Wellington,Iko Iko (feat. Small Jam),72,31,2,,,,
54,up,KALEO,Way Down We Go,58,30,20,,,,
55,up,Yener Çevik,Yıkıla Yıkıla,68,28,4,,,,
56,-,Cihan Mürtezaoğlu,Bir Beyaz Orkide,-,56,1,,,,
57,down,Coolio,Gangsta's Paradise (feat. L.V.),31,17,18,,,,
58,-,(G)I-DLE,Last Dance,-,58,1,,,,
59,-,Efkan Şeşen,Bella Ciao,-,59,5,,,,
60,-,No.1,Hiç Işık Yok (feat. Melek Mosso),-,51,3,,,,
61,-,Grup Yorum,Bir Mayis,-,43,2,,,,
62,down,CHANYEOL,Tomorrow,16,12,3,,,,
63,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],33,11,56,,,,
64,-,Otnicka,Babel,-,1,27,,,,
65,up,Sezen Aksu,Kutlama,67,47,17,,,,
66,down,İbrahim Tatlıses,Gelmesin,17,17,3,,,,
67,-,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),-,3,15,,,,
68,-,Taner Çolak,Mutlu Ol Doğum Gününde,-,22,15,,,,
69,down,Nil Karaibrahimgil,Benden Sana,53,21,22,,,,
70,-,Randall,Wahran,-,70,2,,,,
71,-,Diyar Pala,Uzak Ol,-,53,5,,,,
72,down,İkilem,Kaybolurum Gülüşünde,65,17,3,,,,
73,-,Billie Eilish,bad guy,-,9,40,5,2019-10-06,5,2019-10-06
74,-,Ersay Üner,Seni Soruyorlar,-,13,6,,,,
75,-,Sıla & Yalın,Ver O Zaman Gömleklerimi,-,7,8,,,,
76,-,Hermit,Rüzgar Bitirdi,-,76,1,,,,
77,-,Else,Paris,-,50,1,,,,
78,-,Çetin Çetintaş,Gayatri Mantra,-,78,1,,,,
79,-,Gazapizm,Sağı Solu Kes,-,2,43,,,,
80,-,The Neighbourhood,Sweater Weather,-,67,6,77,2021-01-10,63,2021-02-07
81,-,Ahmet Aslan,Yolun Sonu Görünüyor,-,50,3,,,,
82,-,ZAZ,私の欲しいもの,-,24,31,,,,
83,up,The 100,Ağlatan Kafe,83,10,17,,,,
84,-,Yılmaz Morgül,Gülü Soldurmam,-,84,1,,,,
85,-,emir taha,Huyu Suyu,-,1,24,,,,
86,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),41,34,2,76,2021-04-25,2,2021-05-02
87,-,Duman,Senden Daha Güzel,-,23,24,,,,
88,-,Mr. Probz,Waves,-,88,1,,,,
89,-,JIMEK,loading...21% Prediction,-,89,1,,,,
90,-,CVRTOON,Plevne,-,17,38,,,,
91,up,Tuğçe Kandemir & Eypio,Seni Öptüğüm Sokak,92,7,16,,,,
92,-,Candan Erçetin,Melek,-,26,8,,,,
93,-,Ben Morfitt (SquidPhysics),GTA San Andreas Theme (Remake),-,55,1,,,,
94,-,Drake,One Dance (feat. Wizkid & Kyla),-,94,1,,,,
95,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,95,1,,,,
96,down,Alexander Rybak,Fairytale,45,20,13,,,,
97,-,Tones and I,Dance Monkey,-,1,57,6,2019-10-06,1,2019-11-10
98,down,Simge,Sevmek Yüzünden,55,17,4,,,,
99,-,Murat Göğebakan,Vurgunum,-,46,5,,,,
100,down,Reckol & Cakal,Perros Blancos Freestyle,59,33,3,,,,
