Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,10,60,2021-02-07,6,2021-04-04
2,up,Tuğba Yurt,Söyle (Akustik),7,2,2,,,,
3,-,BTS,Dynamite,-,1,10,96,2020-08-23,2,2020-08-30
4,up,Tuğba Yurt,Zalim,31,3,7,,,,
5,up,Hande Ünsal,Çok Sevmekten,12,5,2,,,,
6,down,İkilem,Bir Sebebi Var,3,3,21,,,,
7,down,Tiësto,The Business,2,2,8,52,2021-01-03,18,2021-04-04
8,down,Guv34,Babel by Gustavo,4,1,12,,,,
9,up,"Buray, Arem Ozguc & Arman Aydin",Senin Yüzünden,11,5,7,,,,
10,up,The Weeknd,Blinding Lights,10,10,49,94,2019-12-01,1,2020-03-01
11,-,B.I,Midnight Blue,-,11,1,,,,
12,up,Mustafa Ceceli & Ekin Uzunlar,Öptüm Nefesinden,18,1,15,,,,
13,-,Ersay Üner,Seni Soruyorlar,-,13,4,,,,
14,-,"Alesso, CORSAK & Stray Kids",Going Dumb (with Stray Kids),-,6,1,,,,
15,down,Sakiler,Dünyadan Uzak,6,2,14,,,,
16,down,Tuğçe Kandemir & Eypio,Seni Öptüğüm Sokak,15,7,10,,,,
17,up,Tesher,Jalebi Baby,32,2,2,,,,
18,up,BASSTEROID,Somebody To Love,30,18,3,,,,
19,-,Basstrologe,Somebody To Love,-,3,1,,,,
20,up,Kerimcan Durmaz,Peşimde,40,3,4,,,,
21,up,Gazapizm,Unutulacak Dünler,23,1,58,,,,
22,up,Sezen Aksu,Affet,80,9,5,,,,
23,up,Melek Mosso,Doğum Günü,26,9,29,,,,
24,-,Sıla & Yalın,Ver O Zaman Gömleklerimi,-,7,7,,,,
25,up,Boney M.,Rasputin,98,17,3,,,,
26,-,Tuğçe Kandemir,Ah Ellerim Kırılaydı,-,6,1,,,,
27,down,Fenerin Çocukları,Fenerbahçe Mohikan,8,1,17,,,,
28,up,Toygar Işıklı,Eyşan Unutamıyorum,29,3,72,,,,
29,-,Demir Karahan,Çanakkale Türküsü (Enstrümantal),-,29,1,,,,
30,up,Pinhani,Dünyadan Uzak,33,3,29,,,,
31,down,ROSÉ,On The Ground,17,17,2,2,2021-03-21,2,2021-03-21
32,down,Murda,Gece Gündüz (feat. MERO),25,16,7,,,,
33,up,Otnicka,Where Are You,43,15,11,,,,
34,-,Kemal Samat,Gidiyorum,-,34,1,,,,
35,-,BTS,Burning Up (FIRE),-,35,1,,,,
36,-,Kıraç,100.Yıl Şarkısı,-,4,58,,,,
37,-,Zehra,Gurbet,-,29,1,,,,
38,-,BTS,I NEED U,-,38,1,,,,
39,down,Alexander Rybak,Fairytale,21,20,7,,,,
40,down,Hippie Sabotage,Devil Eyes,9,8,11,,,,
41,down,Topic,Breaking Me (feat. A7S),34,29,12,94,2020-03-01,8,2020-08-16
42,down,Pascal Letoublon,Friendships,13,7,9,,,,
43,up,Cengiz Özkan,Efkâr,57,7,10,,,,
44,-,Kali Uchis,telepatía,-,15,1,27,2021-02-28,6,2021-03-28
45,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,11,51,,,,
46,down,Mary Jane,Deniz Üstü Köpürür,37,37,3,,,,
47,down,The 100,Ağlatan Kafe,20,10,12,,,,
48,-,BTS,I Need U,-,39,1,,,,
49,up,Billie Eilish & Khalid,lovely,64,14,67,62,2020-02-02,62,2020-02-02
50,up,KALEO,Way Down We Go,55,30,14,,,,
51,-,B.I,Blossom,-,51,1,,,,
52,-,B.I,Remember me,-,52,1,,,,
53,-,Cem Adrian,Çanakkale Türküsü,-,53,1,,,,
54,-,Abdullah Köse,Çanakkale (feat. Refika Küçükçalık Orta Okulu Korosu) [Enstrumental],-,44,1,,,,
55,down,CVRTOON,Plevne,39,17,35,,,,
56,-,UZI,Makina,-,11,7,,,,
57,-,İrem Derici,Kalbimin Tek Sahibine,-,31,4,,,,
58,-,Duman,Senden Daha Güzel,-,23,23,,,,
59,-,Indila,Dernière Danse,-,48,12,,,,
60,-,Nil Karaibrahimgil,Kanatlarım Var Ruhumda,-,56,1,,,,
61,-,Ingrid Michaelson & ZAYN,To Begin Again,-,61,1,,,,
62,-,Adele,Hello,-,58,2,,,,
63,up,Madrigal,Seni Dert Etmeler,69,9,14,,,,
64,-,Erol Köker,Çanakkale İçinde,-,39,1,,,,
65,-,Adele,Skyfall,-,65,1,,,,
66,-,Berkay,Yeter ki Sen İste,-,66,1,,,,
67,-,Rihanna,Diamonds,-,67,1,,,,
68,-,Fazil Say,"İnsan İnsan (feat. Cem Adrian, Güvenç Dağüstün, Burcu Uyar & Selva Erdener)",-,4,14,,,,
69,-,Sia,Chandelier,-,62,1,,,,
70,-,Neşet Ertaş,Gönül Dağı,-,56,3,,,,
71,-,Gülşen,Bangır Bangır,-,71,1,,,,
72,down,TRITICUM,Petrunko,42,10,3,,,,
73,-,Ed Sheeran,Shape of You,-,57,4,94,2020-01-05,94,2020-01-05
74,-,Massaka,Akrep,-,74,1,,,,
75,-,Gülşen & Murat Boz,İltimas,-,70,1,,,,
76,-,Mustafa Atarer,Fear,-,55,4,,,,
77,-,Ruhi Su,Çanakkale,-,77,1,,,,
78,down,ROSÉ,Gone,22,22,2,,,,
79,-,JONY,Love Your Voice,-,13,18,,,,
80,-,LP,Lost on You,-,46,17,,,,
81,-,Murat Anıl Hasdemir,Çanakkale Türküsü (Redux),-,46,1,,,,
82,down,Mark Eliyahu & Cem Adrian,Kül,16,1,8,,,,
83,-,Ayla Çelik,Bağdat,-,69,1,,,,
84,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,19,1,56,2021-03-21,1,2021-03-28
85,-,Faiq Eyvazlı,Karabakh,-,15,12,,,,
86,-,Calvin Harris & Disciples,How Deep Is Your Love,-,47,1,,,,
87,-,Rodrigo Amarante,Tuyo,-,51,5,,,,
88,-,Patron,Slam Dunk,-,88,1,,,,
89,-,Tuğkan,Kusura Bakma,-,31,7,,,,
90,-,Buray,Sen Sevda Mısın,-,78,1,,,,
91,-,Mabel Matiz,Gel,-,73,1,,,,
92,-,Alesso & CORSAK,Going Dumb,-,92,1,,,,
93,down,ZAZ,私の欲しいもの,67,24,28,,,,
94,-,Ayşe Hatun Önal,Güm Güm (feat. Onurr),-,94,1,,,,
95,-,Tarkan,Beni Çok Sev,-,52,14,,,,
96,down,Evgeny Grinko,Valse,78,18,47,,,,
97,down,SAINt JHN,Roses (Imanbek Remix),51,2,66,97,2020-01-12,7,2020-05-10
98,-,Rihanna,Bitch Better Have My Money,-,86,1,,,,
99,-,The Neighbourhood,Sweater Weather,-,67,4,77,2021-01-10,63,2021-02-07
100,-,Sia,Cheap Thrills,-,74,2,,,,
