Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,surf mesa,Ily,1,1,11,63,2020-04-19,18,2020-07-12
2,up,Kurtlar Vadisi,Pusu 2003,3,2,4,,,,
3,up,Reynmen & Ben Büdü,Aykız (Remix),7,3,4,,,,
4,up,Berkay,Kırgınım Ona,22,4,2,,,,
5,up,SAINt JHN,Roses (Imanbek Remix),8,2,34,97,2020-01-12,7,2020-05-10
6,up,Gazapizm,Unutulacak Dünler,6,1,20,,,,
7,down,Oya & Bora,Bana Bir Masal Anlat Baba,5,5,4,,,,
8,-,BLACKPINK,How You Like That,-,8,1,3,2020-07-05,3,2020-07-05
9,-,Zehra,Cennetten Çiçek,-,1,1,,,,
10,up,Toygar Işıklı,Eyşan Unutamıyorum,12,3,34,,,,
11,down,Ufuk Kaplan,Kurban Oldugum,4,1,4,,,,
12,up,Tones and I,Dance Monkey,32,1,34,6,2019-10-06,1,2019-11-10
13,-,Veysel Mutlu,Yana Yana,-,4,1,,,,
14,down,Patron & Sagopa Kajmer,Siyah,2,2,3,,,,
15,up,Velet,Salına Salına,30,15,3,,,,
16,-,Mustafa Barak,Kurtlar Vadisi (Racon),-,16,1,,,,
17,up,Billie Eilish & Khalid,lovely,26,14,29,62,2020-02-02,62,2020-02-02
18,up,Dua Lipa,Break My Heart,82,8,8,97,2020-03-29,5,2020-06-28
19,-,Güven Yüreyi,Bomboş Kalbine,-,19,1,,,,
20,up,Grup Roj,Duydum ki Bensiz Yaralı Gibisin,23,5,7,,,,
21,-,Gökçe Kırgız,Pişmanlar Ülkesi,-,21,1,,,,
22,down,Zeynep Bastık,Her Mevsim Yazım,19,2,7,,,,
23,down,NK,Elefante,11,11,19,,,,
24,-,Tuğçe Kandemir,Kurban Olduğum,-,1,1,,,,
25,down,BTS,Stay Gold,10,10,2,38,2020-07-05,38,2020-07-05
26,down,Bilal Sonses,Cennetten Çiçek,15,15,3,,,,
27,up,Zeynep Bastık,Uslanmıyor Bu,28,2,26,,,,
28,down,Murda & Ezhel,Bi Sonraki Hayatımda Gel,25,1,23,,,,
29,-,Murda & Ezhel,Made In Turkey,-,10,1,,,,
30,-,Trevor Daniel & Selena Gomez,Past Life,-,30,1,,,,
31,up,Melih Aydogan,I Don't Wanna Know (feat. Brenda Mullen),37,31,2,,,,
32,down,Oğuzhan Koç,Kendime Sardım,18,13,4,,,,
33,-,Banu Karaca,Heveslenme,-,33,1,,,,
34,-,"Sak Noel, Salvi & Franklin Dam",Tocame,-,13,2,,,,
35,down,Ezhel,Felaket,13,9,31,,,,
36,down,Heijan & Muti,Hokkabazlar,14,9,8,,,,
37,down,Sezen Aksu,Ben De Yoluma Giderim,27,1,19,,,,
38,-,CVRTOON,Plevne,-,17,11,,,,
39,up,Shawn Mendes & Camila Cabello,Señorita,96,4,32,1,2019-10-06,1,2019-10-06
40,down,Oya Bora,Bana Bir Masal Anlat Baba,21,12,2,,,,
41,-,Britney Spears,Mood Ring (By Demand) [Pride Remix],-,41,1,,,,
42,up,Ebru Yaşar,Kalmam,53,4,16,,,,
43,up,Cem Tuncer,Yüreğimden Tut (feat. Eylem Aktaş),58,29,17,,,,
44,-,Sezen Aksu,Yetinmeyi Bilir Misin?,-,1,15,,,,
45,up,Imagine Dragons,Believer,68,43,6,,,,
46,up,Aya Nakamura,Djadja,56,18,11,85,2020-06-28,70,2020-07-19
47,down,Ziynet Sali,Ömrüm,35,3,19,,,,
48,-,Colin,The Night Is For Living (Radio Edit),-,48,1,,,,
49,-,Ece Mumay,Galaksi,-,12,1,,,,
50,down,Ayo & Teo,Rolex,20,3,12,,,,
51,-,Loopera,Ax Pişti te Yar Trap,-,46,1,,,,
52,-,Ferhat Göçer,Ağır Yaralı,-,52,1,,,,
53,down,Mustafa Ceceli & Irmak Arıcı,Gün Ağarmadan,9,9,3,,,,
54,-,BTS,Spring Day,-,4,2,,,,
55,down,İkiye On Kala,Bütün Istanbul Biliyo,38,13,20,,,,
56,-,Billie Eilish,bad guy,-,9,26,5,2019-10-06,5,2019-10-06
57,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],59,11,15,,,,
58,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,37,1,,,,
59,down,Murda & Ezhel,Aya,17,1,34,,,,
60,down,Джаро & Ханза,Ты мой кайф,45,21,8,,,,
61,-,Serdar Ortaç,Mesafe,-,61,1,,,,
62,down,Zara,Bana Bir Masal Anlat Baba (Süper Baba),48,28,2,,,,
63,down,Cenk Yüksel,Babam (Babalar Günü Özel Şarkısı),47,47,2,,,,
64,up,Aytekin Ataş,Mockingbird,98,1,19,,,,
65,-,Kazım Koyuncu,İşte Gidiyorum (Hoşçakal),-,65,1,,,,
66,-,Melek Mosso,Doğum Günü,-,9,2,,,,
67,-,Patron,Ölümsüz,-,67,1,,,,
68,down,Aşkın Nur Yengi,Baba,33,33,2,,,,
69,-,Bahadır Sağlam,Kır Papatyası,-,45,11,,,,
70,down,Topic,Breaking Me (feat. A7S),40,29,4,94,2020-03-01,8,2020-08-16
71,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,71,1,36,2020-06-21,2,2020-08-09
72,down,Galatasaray Tribün Korosu,Ağlama,41,3,9,,,,
73,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,46,12,,,,
74,down,Fatih Kısaparmak,Oğul Oy Yavrum Oy,62,39,2,,,,
75,down,6ix9ine,GOOBA,60,29,4,100,2020-05-10,2,2020-05-17
76,-,Manu Pilas,Bella Ciao (Música Original de la Serie La Casa de Papel / Money Heist),-,12,7,,,,
77,-,Taner Çolak,Mutlu Ol Doğum Gününde,-,22,10,,,,
78,up,Mustafa Yıldızdoğan,Türkiyem,94,23,18,,,,
79,-,Тайпан & Agunda,Луна не знает пути,-,67,4,,,,
80,-,Toygar Işıklı,Jenerik,-,2,4,,,,
81,-,Gokhan Gunes,Oi Oi,-,81,1,,,,
82,-,Ahmet Kaya,Nereden Bileceksiniz,-,34,8,,,,
83,down,Bilal Sonses,Nefret,54,4,4,,,,
84,down,Nilipek.,Gözleri Aşka Gülen,46,20,13,,,,
85,down,Sezen Aksu,Konduramadım (feat. Okay Barış) [Ozan Bayraşa Rework],57,53,2,,,,
86,down,Kıraç,100.Yıl Şarkısı,31,4,29,,,,
87,-,Gökhan Türkmen,Aşk,-,16,3,,,,
88,-,Ben Fero,Demet Akalın,-,17,22,,,,
89,-,Alt Sokak,Uzak Kalmışsın Benden,-,89,1,,,,
90,down,LP,Lost on You,78,46,14,,,,
91,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],61,39,5,,,,
92,down,Kenan Doğulu,En Kıymetlim,64,20,5,,,,
93,down,GS Tribune Choir,Şereftir Seni Sevmek,39,12,13,,,,
94,-,Melanie Martinez,Fire Drill,-,94,1,,,,
95,down,Irmak Arıcı & Mustafa Ceceli,Mühür,88,15,13,,,,
96,-,Esat Bargun,Yemin,-,29,4,,,,
97,-,Evgeny Grinko,Valse,-,18,20,,,,
98,down,Sophie Hunger,Le vent nous portera,69,69,2,,,,
99,-,Merve Özbey,Kül,-,31,5,,,,
100,-,Meltem Erensoylu,Sevda Yelleri,-,100,1,,,,
