Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sefo,Affettim,2,1,64,,,,
2,down,NS,Sahibisin Kalbimin,1,1,3,,,,
3,up,harn,İcardi - Aşkın Olayım,12,3,7,,,,
4,down,Simge,Aşkın Olayım,3,1,29,,,,
5,down,Semicenk & Funda Arar,Al Sevgilim,4,1,54,,,,
6,down,Dedublüman & Çağrı Çelik,Gamzedeyim Deva Bulmam,5,1,72,,,,
7,-,Agust D,Haegeum,-,7,1,,,,
8,up,Mert Demir & Mabel Matiz,Antidepresan,8,1,25,,,,
9,up,Dj Belite,All Eyes on Me,14,2,11,,,,
10,up,Batuflex,Dalga,62,1,56,,,,
11,-,Agust D,AMYGDALA,-,11,1,,,,
12,up,Miley Cyrus,Flowers,25,3,15,,,,
13,down,Agust D & IU,People Pt.2,7,7,3,,,,
14,up,Barış Manço,Bu Gün Bayram,74,5,12,,,,
15,-,Agust D,D-Day,-,15,1,,,,
16,up,Şenay,Hayat Bayram Olsa,64,16,14,,,,
17,up,Fenerin Çocukları,Fenerbahçe Mohikan,22,1,111,,,,
18,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),16,3,94,,,,
19,-,"Agust D, Ryuichi Sakamoto & WOOSUNG",Snooze,-,19,1,,,,
20,-,Agust D & j-hope,HUH?!,-,20,1,,,,
21,up,Mabel Matiz,Fırtınadayım,26,2,24,,,,
22,up,Tiësto & Ava Max,The Motto,84,8,40,,,,
23,up,Onur Akın,Bir Islıkta Sen Çal,40,1,6,,,,
24,-,Agust D,Life Goes On,-,24,1,,,,
25,up,UZI,PAPARAZZİ,37,4,57,,,,
26,up,Zhang Zhe Han,Journey,81,19,7,,,,
27,up,Barış Manço,Bu Gün Bayram,90,27,8,,,,
28,up,Zhang Zhe Han,Primordial Theater,80,16,6,,,,
29,-,Agust D,Interlude : Dawn,-,29,1,,,,
30,-,Agust D,SDL,-,30,1,,,,
31,down,Semicenk & Reynmen,Yana Yana,13,9,12,,,,
32,-,Agust D,Polar Night,-,32,1,,,,
33,down,Elley Duhé,MIDDLE OF THE NIGHT,11,4,72,,,,
34,down,Mark Eliyahu & Cem Adrian,Kül,10,1,83,,,,
35,-,Rema,Calm Down,-,4,41,,,,
36,up,Zhang Zhe Han,Stars Light You Up,47,36,2,,,,
37,up,Zhang Zhe Han,Knight Errant,82,8,4,,,,
38,-,Mabel Matiz,Aferin,-,17,1,,,,
39,up,Zhang Zhe Han,Lost Glacier,78,28,4,,,,
40,down,Velet,Gözlerimi Kapattım,6,6,3,,,,
41,up,Canbay & Wolker,Çubuklu,53,2,23,,,,
42,down,Sezen Aksu,Karşıyım,15,15,5,,,,
43,-,Rema & Selena Gomez,Calm Down,-,14,27,,,,
44,up,Kıraç,100.Yıl Şarkısı,59,4,126,,,,
45,down,Raul Apxpei,Gta IV,34,23,4,,,,
46,down,KÖFN,Bi' Tek Ben Anlarım,23,2,51,,,,
47,up,Buray & Ceren Gündoğdu,Beni Affet,56,47,5,,,,
48,-,Kim Petras,Alone (feat. Nicki Minaj),-,48,1,,,,
49,-,Kayahan,Odalarda Işıksızım,-,49,1,,,,
50,-,Sagopa Kajmer,Ateşten Gömlek,-,18,4,,,,
51,down,Hadise,Feryat,31,31,2,,,,
52,down,Zhang Zhe Han,Magnificent Life,49,15,6,,,,
53,up,KÖFN,Al Aramızdan,69,37,2,,,,
54,down,Merve Özbey,Yaramızda Kalsın,9,8,27,,,,
55,-,Semicenk & Rast,Canın Sağ Olsun,-,5,1,,,,
56,up,张哲瀚,憂傷的晴朗,83,11,5,,,,
57,down,Dr. Dre,Still D.R.E. (Instrumental),28,5,69,,,,
58,down,"Lvbel C5, Arem Ozguc & Arman Aydin",GAZ PEDAL,39,2,6,,,,
59,down,Alok & Alan Walker,Headlights (feat. KIDDO),38,8,24,,,,
60,down,Müslüm Gürses,Seni Yazdım,43,13,70,,,,
61,down,Cem Adrian & Mark Eliyahu,Derinlerde,24,24,8,,,,
62,-,Aleyna Ünyaylar,23 Nisan,-,4,5,,,,
63,up,AK Parti,Dombra 2023,75,63,2,,,,
64,up,"Galatasaray Korosu, Tarık İster & Cengiz Erdem",Çocukluk Aşkımsın Galatasaray,86,10,19,,,,
65,down,Azzamchik,Salam Aleykum,33,33,6,,,,
66,up,Tarkan,Geççek,70,1,34,,,,
67,-,No.1 & Melek Mosso,Yarım Kalan Sigara,-,16,32,,,,
68,down,EXO,BIRD (THE BEST Ver.),41,41,2,,,,
69,-,Melike Şahin,Pençe,-,69,1,,,,
70,-,Edip Akbayram,Güzel Günler Göreceğiz,-,9,10,,,,
71,down,Ice Spice,Princess Diana (feat. Nicki Minaj),29,29,2,,,,
72,down,Bulut Güneş,Seni Çok Seviyorum (feat. İlayda İdem),19,16,2,,,,
73,-,Simge,Aşkın Olayım (Onurr),-,25,5,,,,
74,-,Jackson Wang & Ciara,Slow,-,74,1,,,,
75,-,Feyza Dengizek,23 Nisan,-,23,4,,,,
76,down,Madrigal,Seni Dert Etmeler,55,9,110,,,,
77,down,AK Parti,Doğruya Doğru,35,11,2,,,,
78,down,Levent Yüksel,Tuana,46,8,8,,,,
79,-,"SonAmip, onurbrv & Keros",Fırtınadayım (Slowed & Reverb),-,79,1,,,,
80,-,Sura İskenderli,YOK (Ee daha daha nasılsınız?),-,3,48,,,,
81,-,Gazapizm & Melike Şahin,Olur Mu,-,5,17,,,,
82,-,"Çelik, Ufuk Yıldırım & Ercan Saatci",23 Nisan Marşı,-,1,6,,,,
83,-,Binnaz Sönmez Dursun,23 Nisan Şarkısı,-,12,5,,,,
84,down,Canbay & Wolker,Karanlık Dünyam,50,50,4,,,,
85,-,Hans Zimmer,Cornfield Chase,-,40,4,,,,
86,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),91,2,10,,,,
87,-,BLOK3,AFFETMEM,-,29,7,,,,
88,-,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],-,15,15,,,,
89,-,"Can Okan, Ahmed Adnan Saygun Senfoni Orkestrası, Işılay Saygın Güzel Sanatlar Lisesi Korosu & Ahmed Adnan Saygun Korosu",100. Yıl Marşı,-,37,1,,,,
90,up,İrem Derici,Yaz Gülü,97,45,3,,,,
91,-,Nicholas Britell,Succession (Main Title Theme),-,55,1,,,,
92,-,Özkan Meydan,Yarınlara Güleceğiz,-,6,11,,,,
93,-,RaiderXD,Aşkın Olayım (Remix),-,93,1,,,,
94,-,Duman,Senden Daha Güzel,-,23,59,,,,
95,down,Kerim Araz & Sevgim Yılmaz,Dayanamıyorum,89,10,7,,,,
96,down,MT,Hani Gökbörü,72,11,13,,,,
97,-,Uğur Işılak,Doğruya Doğru,-,5,1,,,,
98,-,EDIS,Arıyorum,-,5,70,,,,
99,down,Lvbel C5,10 NUMARA,73,3,45,,,,
100,-,Dj Belite,All Eyez On Me,-,67,2,,,,
