Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ezhel,Bul Beni,1,1,23,,,,
2,up,Dedublüman & Çağrı Çelik,Gamzedeyim Deva Bulmam,2,1,4,,,,
3,up,Toygar Işıklı,Eyşan Unutamıyorum,3,3,109,,,,
4,up,Lvbel C5,10 NUMARA,6,3,8,,,,
5,-,Cenk Tevet,Son Şans,-,5,1,,,,
6,up,Måneskin,Beggin,10,1,26,,,,
7,up,INNA,UP,31,3,3,,,,
8,down,Sefo,Bilmem Mi?,5,1,20,,,,
9,up,Acraze,Do It To It (feat. Cherish),11,7,3,,,,
10,up,UZI,PAPARAZZİ,17,4,3,,,,
11,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],7,2,12,,,,
12,down,Buray,Alaz Alaz,4,1,37,,,,
13,down,Yüzyüzeyken Konuşuruz,Sen Varsın Diye,9,8,21,,,,
14,up,Home Free,Sea Shanty Medley,15,8,6,,,,
15,-,KAI,Peaches,-,15,1,,,,
16,-,Stray Kids,Christmas EveL,-,16,1,,,,
17,up,Elley Duhé,MIDDLE OF THE NIGHT,28,4,3,,,,
18,up,İkiye On Kala,Kafamda Kentsel Dönüşümler,20,2,58,,,,
19,-,Mehmet Uslu,Ne Yaparsan Yap,-,19,1,,,,
20,down,Kürşat Gürel,Haram Olasın (feat. Esra Akaydın),8,6,4,,,,
21,up,Melek Mosso,Doğum Günü,22,9,66,,,,
22,down,Adele,Easy On Me,12,1,8,,,,
23,down,Melek Mosso,Hayatım Kaymış,16,5,14,,,,
24,down,EDIS,Arıyorum,23,5,12,,,,
25,-,Oğuzhan Koç,Aşkın Mevsimi,-,25,1,,,,
26,down,AE Productıon,Kurtlar Vadisi Operasyon Müziği Mix,21,15,32,,,,
27,-,Stray Kids,Winter Falls,-,27,1,,,,
28,-,Stray Kids,24 to 25,-,28,1,,,,
29,up,Mark Eliyahu & Cem Adrian,Kül,33,1,13,,,,
30,up,Evgeny Grinko,Valse,83,18,70,,,,
31,up,Ajda Pekkan,Bi' Tık (Sunrise Version),39,16,5,,,,
32,up,Toygar Işıklı,Jenerik,55,2,13,,,,
33,-,Maran Marangöz,Aşık Oldum Ben Sana,-,22,1,,,,
34,-,Madonna & Sickick,Frozen,-,1,1,,,,
35,-,BTS,Butter (Holiday Remix),-,35,1,,,,
36,down,KADR,Hakim Bey,18,5,8,,,,
37,-,Coolio,Gangsta's Paradise (feat. L.V.),-,17,40,,,,
38,-,LISA,MONEY,-,16,10,,,,
39,-,Lilorx,Racing Into the Night (Ringtone Remix),-,39,1,,,,
40,up,Batuflex,Dalga,93,1,11,,,,
41,-,Sıla,Rüyanda Görsen İnanma,-,41,1,,,,
42,-,Merve Özbey,Yerle Yeksan,-,25,3,,,,
43,up,Sura İskenderli,YOK (Ee daha daha nasılsınız?),66,3,15,,,,
44,up,Manuş Baba,Bu Havada Gidilmez,69,28,2,,,,
45,down,Fenerin Çocukları,Fenerbahçe Mohikan,13,1,53,,,,
46,up,LP,Lost on You,56,46,23,,,,
47,-,BTS,Butter (Instrumental),-,3,4,,,,
48,-,Stray Kids,DOMINO,-,20,2,,,,
49,-,Kamuran Akkor,Bir Ateşe Attın Beni,-,26,2,,,,
50,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,42,6,,,,
51,-,İlyas Yalçıntaş,Gel Be Gökyüzüm,-,51,1,,,,
52,down,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,24,2,22,,,,
53,-,İrem Derici,Kalbimin Tek Sahibine,-,31,7,,,,
54,-,Duman,Senden Daha Güzel,-,23,33,,,,
55,down,Osman,Look at the Sky,19,19,4,,,,
56,-,Nil Karaibrahimgil,Kanatlarım Var Ruhumda,-,56,2,,,,
57,-,Şenay,Hayat Bayram Olsa,-,16,8,,,,
58,-,Adele,Hello,-,58,4,,,,
59,-,Cakal,Mahvettim,-,17,5,,,,
60,down,Shortster 0161,Squid Game,14,3,8,,,,
61,-,Serkar Shemkirli,Kurtlar Vadisi,-,38,3,,,,
62,-,Sia,Chandelier,-,62,2,,,,
63,down,Canozan,Toprak Yağmura (Akustik),43,14,4,,,,
64,-,Shouse & David Guetta,Love Tonight (David Guetta Remix),-,14,17,,,,
65,-,KAI,Domino,-,65,1,,,,
66,down,Madrigal,Seni Dert Etmeler,46,9,47,,,,
67,-,Ege Balkiz & Burry Soprano,Affet Beni Sevgilim,-,34,6,,,,
68,-,Ed Sheeran,Shape of You,-,57,10,94,2020-01-05,94,2020-01-05
69,down,Edis,Martılar,38,2,36,,,,
70,-,Gülşen & Murat Boz,İltimas,-,70,2,,,,
71,-,KAI,Vanilla,-,71,1,,,,
72,-,Imagine Dragons,Believer,-,43,21,,,,
73,-,Joshua Bassett,Crisis,-,73,1,,,,
74,up,Bedo & Patron,Ölebilirim,99,5,27,,,,
75,-,Güllü,Sabah Olmadan,-,45,1,,,,
76,-,Ayla Çelik,Bağdat,-,69,2,,,,
77,-,Zorana Mićanović,Sikter,-,77,1,,,,
78,-,Buray,Sen Sevda Mısın,-,78,2,,,,
79,-,Tarkan,Beni Çok Sev,-,52,16,,,,
80,-,Otnicka,Where Are You,-,15,37,,,,
81,down,Tan Taşçı,Yalan,45,12,6,,,,
82,-,Cengiz Özkan,Efkâr,-,7,14,,,,
83,down,Kıraç,100.Yıl Şarkısı,25,4,72,,,,
84,down,Aycan Öner,Eski Tadım Yok Artık,63,63,3,,,,
85,-,The 100,Ağlatan Kafe,-,10,25,,,,
86,-,Rihanna,Bitch Better Have My Money,-,86,2,,,,
87,-,Ed Sheeran,Perfect,-,60,7,73,2019-10-06,58,2019-10-20
88,-,Majestic & Boney M.,Rasputin,-,11,22,,,,
89,-,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],-,89,1,,,,
90,-,Katy Perry,Dark Horse (feat. Juicy J),-,90,1,,,,
91,-,Blur Fates,Kurtlar Vadisi - Cendere (Trap Remix),-,5,7,,,,
92,up,Gazapizm,Unutulacak Dünler,98,1,86,,,,
93,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,35,14,,,,
94,-,Kanye West,Praise God,-,66,2,,,,
95,-,Sia,Cheap Thrills,-,74,3,,,,
96,down,Müslüm Gürses,Seni Yazdım,77,13,12,,,,
97,-,Stray Kids,DOMINO (English Version),-,97,1,,,,
98,-,Ayşe Hatun Önal,Güm Güm (feat. Onurr),-,94,2,,,,
99,-,Jaymes Young,Infinity,-,25,1,,,,
100,-,Güliz Ayla,Olmazsan Olmaz,-,50,1,,,,
