Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Didomido,Nimet (feat. Eglo),1,1,6,,,,
2,up,Zehra,Cennetten Çiçek,2,1,9,,,,
3,up,Ziynet Sali,Kalbim Tatilde (Mustafa Ceceli Versiyon),7,2,5,,,,
4,-,BTS,Dynamite,-,1,1,96,2020-08-23,2,2020-08-30
5,down,İkiye On Kala,Kafamda Kentsel Dönüşümler,4,2,6,,,,
6,up,MUDI,Warde,11,4,3,,,,
7,down,surf mesa,Ily,3,1,19,63,2020-04-19,18,2020-07-12
8,down,Çaçan Beats,Çaçan - La Rocca,5,3,6,,,,
9,up,Bilal Hancı,Sevdanın Böylesi,36,5,2,,,,
10,up,Kurtlar Vadisi,Pusu 2003,16,2,12,,,,
11,-,Taylor Swift,the lakes (bonus track),-,11,1,,,,
12,up,Tuğçe Kandemir,Kurban Olduğum,14,1,9,,,,
13,down,Ece Ronay,Şiki Şiki,6,6,3,,,,
14,down,Ece Mumay,Galaksi,13,12,9,,,,
15,down,Reynmen & Ben Büdü,Aykız (Remix),12,3,12,,,,
16,up,Toygar Işıklı,Eyşan Unutamıyorum,22,3,42,,,,
17,down,SAINt JHN,Roses (Imanbek Remix),8,2,42,97,2020-01-12,7,2020-05-10
18,up,"Sak Noel, Salvi & Franklin Dam",Tocame,19,13,10,,,,
19,down,Gazapizm,Unutulacak Dünler,18,1,28,,,,
20,-,BTS,Euphoria,-,20,1,,,,
21,-,BTS,Dynamite (Instrumental),-,14,1,,,,
22,-,Sagopa Kajmer & Gökhan,Küreksiz Kayıklar,-,22,1,,,,
23,-,Mustafa Ceceli,Rüyalara Sor,-,23,1,,,,
24,-,Oğuzhan Koç,Heyecandan,-,11,1,,,,
25,up,Sibel Can,Yalnız Beni Sev,33,25,2,,,,
26,down,Tolan Shaw,Gold,20,19,2,,,,
27,up,Sibel Can,En Büyük Aşkım,30,27,2,,,,
28,down,Billie Eilish & Khalid,lovely,24,14,37,62,2020-02-02,62,2020-02-02
29,-,Cem Tuncer,Yüreğimden Tut (feat. Eylem Aktaş),-,29,21,,,,
30,-,Sagopa Kajmer & Gökhan,Pankart,-,30,1,,,,
31,-,Aytekin Ataş,Mockingbird,-,1,23,,,,
32,down,Zeynep Bastık,Her Mevsim Yazım,27,2,15,,,,
33,-,Sagopa Kajmer & Gökhan,Korsan,-,33,1,,,,
34,down,BLACKPINK,How You Like That,15,8,9,3,2020-07-05,3,2020-07-05
35,down,Miley Cyrus,Midnight Sky,10,10,2,14,2020-08-23,12,2020-10-25
36,up,Irmak Arıcı,Yağmurum Ol,44,13,6,,,,
37,up,Young T & Bugsey,Don't Rush (feat. Headie One),88,37,5,,,,
38,down,Murat Boz,Gece,9,9,2,,,,
39,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),46,3,4,,,,
40,-,BTS,Epiphany,-,40,1,,,,
41,down,Murda & Ezhel,Aya,31,1,42,,,,
42,-,Zeynep Bastık,Uslanmıyor Bu,-,2,33,,,,
43,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],41,11,22,,,,
44,-,Sagopa Kajmer,Saklama Bulurlar,-,44,1,,,,
45,up,Göksel,Denize Bıraksam,70,45,2,,,,
46,up,Cardi B,WAP (feat. Megan Thee Stallion),87,28,3,80,2020-08-09,1,2020-08-16
47,down,Buray,Deli Kız,25,10,5,,,,
48,down,Tones and I,Dance Monkey,32,1,42,6,2019-10-06,1,2019-11-10
49,down,Jvla,Such a Whore (Stellular Remix),37,32,5,,,,
50,up,CVRTOON,Plevne,60,17,16,,,,
51,-,Murda & Ezhel,Bi Sonraki Hayatımda Gel,-,1,30,,,,
52,up,Ev0lution,Mi Pan Su Su Sum,92,52,2,,,,
53,down,Murda & SFB,NAPIYON LAN,40,40,9,,,,
54,-,Enes Batur,Biliyom,-,8,5,,,,
55,-,Xir,Sallan,-,55,1,,,,
56,down,Aya Nakamura,Djadja,21,18,19,85,2020-06-28,70,2020-07-19
57,-,Red Velvet,Milky Way,-,57,1,,,,
58,-,Ece Mumay,Ax Pişti Te Yar,-,54,3,,,,
59,-,Ibrahim Yilmaz,Bir İyilik Yap,-,59,1,,,,
60,up,Mustafa Barak,Kurtlar Vadisi (Racon),95,16,5,,,,
61,-,Ekin Uzunlar,Geliyorum Yar,-,48,1,,,,
62,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,62,1,99,2020-10-11,61,2020-11-01
63,-,"Ilkay Sencan, Dynoro & Joel Gustafsson Schönborg",Rockstar,-,57,11,,,,
64,-,Iggy Azalea & Tinashe,Dance Like Nobody's Watching,-,64,1,,,,
65,down,Sibel Can,Hayat,50,50,2,,,,
66,-,Murat Boz,Kalben,-,14,5,,,,
67,-,Powfu,Death Bed (feat. beabadoobee),-,51,3,100,2020-03-01,7,2020-04-26
68,-,King Princess & Mark Ronson,Happy Together,-,68,1,,,,
69,-,Mark Eliyahu,Journey,-,47,15,,,,
70,-,Cekeoz,Gel Yanıma,-,70,1,,,,
71,-,Duman,Senden Daha Güzel,-,23,15,,,,
72,up,Oğuzhan Koç,Kendime Sardım,72,13,12,,,,
73,-,Reynmen,Leila,-,1,24,65,2020-02-09,65,2020-02-09
74,down,Sura İskenderli,Dinle,38,4,8,,,,
75,-,Dance Monkey,Dance Monkey,-,50,1,,,,
76,-,Coolio,Gangsta's Paradise (feat. L.V.),-,17,1,,,,
77,down,BTS,Jamais vu,34,34,3,,,,
78,-,Müslüm Gürses,Affet,-,16,14,,,,
79,-,V,Sweet Night,-,6,5,39,2020-03-15,39,2020-03-15
80,-,TWICE,MORE & MORE,-,43,2,23,2020-06-07,21,2020-06-14
81,up,Sezen Aksu,Ben De Yoluma Giderim,90,1,27,,,,
82,down,Zeynep Bastık,BİR DAHA,49,2,6,,,,
83,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,72,3,,,,
84,-,Jason Derulo,Take You Dancing,-,56,1,71,2020-08-23,16,2021-01-17
85,-,Anna Vissi,Psihedelia,-,79,2,,,,
86,-,The Weeknd,Blinding Lights,-,10,30,94,2019-12-01,1,2020-03-01
87,-,Eypio,Naim (Cep Herkülü Naim Süleymanoğlu Orjinal Film Müziği),-,34,13,,,,
88,down,Kıraç,100.Yıl Şarkısı,56,4,37,,,,
89,-,Travis Scott,THE PLAN,-,89,1,99,2020-08-30,99,2020-08-30
90,down,Gazapizm,Sağı Solu Kes,73,2,27,,,,
91,-,Ahmet Kaya,Ağladıkça,-,44,2,,,,
92,-,Emilio & Karol Sevilla,Coro de Amor,-,92,1,,,,
93,down,Bay Trapist,The Mafia Zurna,62,27,11,,,,
94,down,Murat Göğebakan,Yaralı,35,18,8,,,,
95,-,Katy Perry,What Makes A Woman,-,95,1,,,,
96,-,Athena,Ben Böyleyim,-,20,5,,,,
97,-,Hande Yener,Bela,-,12,3,,,,
98,-,Su Asaad,Save Our Children,-,98,1,,,,
99,down,Mustafa Ceceli & Irmak Arıcı,Gün Ağarmadan,45,9,10,,,,
100,-,Sir Deer,I Age for You,-,100,1,,,,
