Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bilal Sonses & Yıldız Tilbe,Hasbelkader,6,1,2,,,,
2,up,Billie Eilish,Therefore I Am,14,2,2,97,2020-11-15,4,2020-11-22
3,down,Gazapizm,Unutulacak Dünler,1,1,41,,,,
4,up,emir taha,Huyu Suyu,8,1,4,,,,
5,up,Resul Dindar & Aslıhan Güner,Kapundaki Nar Midur,53,5,2,,,,
6,down,Armin van Buuren,Blah Blah Blah,2,1,10,,,,
7,down,Mabel Matiz,Toy,5,5,6,,,,
8,up,BTS,Trivia 起 : Just Dance,38,8,2,,,,
9,down,MERO,Track 08,4,4,4,,,,
10,up,Ferdi Özbeğen,Gündüzüm Seninle,19,10,2,,,,
11,up,Pinhani,Dünyadan Uzak,17,3,12,,,,
12,down,Fousheé,Deep End,3,3,5,,,,
13,up,Melek Mosso,Doğum Günü,18,9,12,,,,
14,up,Şöhret Memmedov,Öpüm Nefesinden,24,3,7,,,,
15,down,Çaçan Beats,Çaçan - La Rocca,9,3,18,,,,
16,up,Toygar Işıklı,Eyşan Unutamıyorum,36,3,55,,,,
17,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],41,11,35,,,,
18,down,Otnicka,Babel,16,1,7,,,,
19,up,Mevlüt Can Kaplan,Teşkilat Türküsü (Remix),62,19,2,,,,
20,-,Sezen Aksu,Kavaklar,-,20,1,,,,
21,up,Contra,ıslak kum,90,21,2,,,,
22,-,Canbay & Wolker,Yangınlar (feat. Sertan),-,20,3,,,,
23,-,BTS,Life Goes On,-,1,1,3,2020-11-29,3,2020-11-29
24,-,Ferdi Özbeğen,Gündüzüm Seninle,-,24,1,,,,
25,down,İkiye On Kala,Kafamda Kentsel Dönüşümler,7,2,19,,,,
26,down,Ezhel,Allah'ından Bul,13,1,7,,,,
27,-,Kıraç,100.Yıl Şarkısı,-,4,48,,,,
28,up,Gazapizm,Sağı Solu Kes,44,2,35,,,,
29,up,Gazapizm,Pisliğin Üstüne Basmışlar,37,2,10,,,,
30,up,Hadise,Küçük Bir Yol,47,1,11,,,,
31,down,İrem Derici,Senin Hastan,10,10,2,,,,
32,up,İkilem,Bir Sebebi Var,100,3,4,,,,
33,-,Gökhan Türkmen,Derdim,-,33,1,,,,
34,-,Grup Roj,Duydum ki Bensiz Yaralı Gibisin,-,5,15,,,,
35,-,Nil Karaibrahimgil,Benden Sana,-,21,7,,,,
36,-,Sezen Aksu,Son Bakış,-,36,1,,,,
37,-,BTS,Blue & Grey,-,7,1,26,2020-11-29,26,2020-11-29
38,-,Miley Cyrus,Track Four,-,38,1,13,2020-11-29,13,2020-11-29
39,down,Billie Eilish & Khalid,lovely,21,14,50,62,2020-02-02,62,2020-02-02
40,-,Berkay,Dert Faslı,-,40,1,,,,
41,-,BTS,Fly to My Room,-,11,1,43,2020-11-29,43,2020-11-29
42,-,BTS,Stay,-,19,1,62,2020-11-29,62,2020-11-29
43,-,Mustafa Ceceli,İyi Ki Hayatımdasın,-,31,15,,,,
44,down,Elif Doğan,Bir Rüya Gördüm,43,43,2,,,,
45,-,Zeynep Bastık & Anıl Piyancı,Bırakman Doğru Mu 2,-,45,1,,,,
46,down,BEGE,HARMAN,39,8,6,,,,
47,-,Gentleman,Devam,-,20,4,,,,
48,-,Işın Karaca,Mevzu Bu Mu,-,48,1,,,,
49,-,BTS,Dis-ease,-,5,1,58,2020-11-29,58,2020-11-29
50,up,ADOS,Yıkılır,82,48,2,,,,
51,up,Sibel Can,Hüznün Gemileri,63,51,3,,,,
52,down,Didomido,Nimet (feat. Eglo),12,1,19,,,,
53,-,Diyar Pala,Uzak Ol,-,53,3,,,,
54,-,BTS,Telepathy,-,17,1,42,2020-11-29,42,2020-11-29
55,-,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),-,3,8,,,,
56,down,surf mesa,Ily,23,1,32,63,2020-04-19,18,2020-07-12
57,-,BTS,Skit,-,49,1,,,,
58,-,BTS,Dynamite,-,1,8,96,2020-08-23,2,2020-08-30
59,down,Zeynep Bastık & Emir Can İğrek,Dargın,32,9,9,,,,
60,up,Ayaz Erdoğan,Ederin Olsun,95,22,7,,,,
61,-,Sezen Aksu,Sen Ciddisin,-,8,1,,,,
62,down,Jadu Jadu,Virgo,29,29,3,,,,
63,down,Dj Dark & DJ Iljano,Lane Moje (Radio Edit),45,45,2,,,,
64,-,Shawn Mendes,Monster,-,64,1,92,2020-11-22,4,2020-11-29
65,-,Koray Avcı,Yine Aylardan Kasım,-,65,1,,,,
66,-,Ezhel & Kelvyn Colt,LINK UP,-,30,1,,,,
67,-,Cem Tuncer,Yüreğimden Tut (feat. Eylem Aktaş),-,29,28,,,,
68,-,İbrahim Tatlıses,Nankör Kedi,-,49,1,,,,
69,-,Sinan Akçıl,Bye Bye (feat. Enes Yolcu),-,6,1,,,,
70,-,BTS,Awake,-,70,1,,,,
71,-,Tones and I,Dance Monkey,-,1,50,6,2019-10-06,1,2019-11-10
72,-,Tuğba Özerk,Doğum Günün Kutlu Olsun,-,38,9,,,,
73,-,Triart,After the Fall,-,73,1,,,,
74,-,Colin,This Year I'll Be Santa,-,74,1,,,,
75,down,Ece Mumay,Galaksi,30,12,20,,,,
76,down,MAX,Blueberry Eyes (feat. SUGA of BTS),25,21,3,,,,
77,-,Bedo,Sana Ne (feat. P.O.S),-,10,9,,,,
78,down,Ender Balkır,Ruhumda Sızı,59,24,20,,,,
79,-,Jvla,Such a Whore (Baddest Remix),-,20,7,,,,
80,-,BTS,Moon,-,13,5,88,2020-02-23,62,2020-03-01
81,down,Neshe,Hijo de la Noche (feat. Jimmy Dub),46,46,2,,,,
82,down,SAINt JHN,Roses (Imanbek Remix),20,2,54,97,2020-01-12,7,2020-05-10
83,-,aespa,Black Mamba,-,83,1,66,2020-11-22,66,2020-11-22
84,up,Tuğçe Kandemir,Kurban Olduğum,86,1,21,,,,
85,-,MARINA,Man's World,-,85,1,,,,
86,-,Otnicka,Where Are You,-,15,1,,,,
87,-,Arctic Monkeys,Do I Wanna Know?,-,51,2,,,,
88,-,Ceza,Suspus,-,36,25,,,,
89,-,Ufuk Beydemir,Ay Tenli Kadın,-,9,26,,,,
90,-,Zehra,Cennetten Çiçek,-,1,20,,,,
91,down,MUTI,Дал дал ушёл,28,11,7,,,,
92,-,Nesrin Cavadzade,Bir Rüya Gördüm,-,79,1,,,,
93,-,Kaan Boşnak,Bırakma Kendini,-,49,3,,,,
94,-,Evgeny Grinko,Field,-,65,2,,,,
95,-,Taner Çolak,Mutlu Ol Doğum Gününde,-,22,12,,,,
96,-,Resul Dindar,Dalgalan Karadeniz,-,96,1,,,,
97,down,Gazapizm,Yol,85,85,2,,,,
98,-,Barış Manço,Dönence,-,98,1,,,,
99,-,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),-,99,1,,,,
100,down,Bay Trapist,The Mafia Zurna,93,27,19,,,,
