Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tuğba Yurt,Kış Gülleri (Akustik),-,1,1,,,,
2,down,Masked Wolf,Astronaut In The Ocean,1,1,6,60,2021-02-07,6,2021-04-04
3,-,Tuğba Yurt,Canımsın Sen (Akustik),-,3,1,,,,
4,up,Guv34,Babel by Gustavo,4,1,8,,,,
5,up,Sakiler,Dünyadan Uzak,6,2,10,,,,
6,up,Mustafa Ceceli & Ekin Uzunlar,Öptüm Nefesinden,7,1,11,,,,
7,up,Mark Eliyahu & Cem Adrian,Kül,10,1,4,,,,
8,up,Gazapizm,Unutulacak Dünler,8,1,54,,,,
9,-,GOT7,Encore,-,9,1,,,,
10,up,The 100,Ağlatan Kafe,58,10,8,,,,
11,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],15,11,48,,,,
12,-,Turkish Tribunes,Mohikan,-,12,2,,,,
13,up,Serkan Kaya,Hatıran Yeter,13,13,2,,,,
14,down,Tuğba Yurt,Herkes Yaralı (Akustik),2,2,2,,,,
15,down,Fenerin Çocukları,Fenerbahçe Mohikan,5,1,13,,,,
16,-,Hadise,Olsun,-,13,1,,,,
17,up,Toygar Işıklı,Eyşan Unutamıyorum,34,3,68,,,,
18,up,Cengiz Özkan,Efkâr,21,7,6,,,,
19,up,Melek Mosso,Doğum Günü,26,9,25,,,,
20,down,Pinhani,Dünyadan Uzak,9,3,25,,,,
21,-,Pascal Letoublon,Friendships,-,7,5,,,,
22,down,Evgeny Grinko,Valse,18,18,43,,,,
23,up,emir taha,Huyu Suyu,36,1,17,,,,
24,up,Oğuzhan Koç,Hepsi Geçiyor,28,6,6,,,,
25,-,Enes Batur,Ayaz,-,15,1,,,,
26,-,Murat Boz,Sevgilim,-,26,1,,,,
27,up,Sia,Snowman,97,14,6,57,2020-12-20,11,2020-12-27
28,down,JONY,Love Your Voice,14,13,15,,,,
29,down,Tuğçe Kandemir & Eypio,Seni Öptüğüm Sokak,24,7,6,,,,
30,up,Tuğba Yurt,Zalim,47,3,4,,,,
31,down,İkilem,Bir Sebebi Var,11,3,17,,,,
32,-,Hadise,Sen Hiç Yorulma,-,32,1,,,,
33,up,Billie Eilish & Khalid,lovely,73,14,63,62,2020-02-02,62,2020-02-02
34,up,Sura İskenderli,Karanlık,87,34,2,,,,
35,-,Hadise,Küçük Bir Yol,-,1,13,,,,
36,down,İlyas Yalçıntaş & Enbe Orkestrası,Mecnun,33,33,4,,,,
37,up,Cem Adrian,Ben Seni Çok Sevdim,39,15,16,,,,
38,-,Yalın,Herşey Sensin,-,38,1,,,,
39,-,Colin,Benden Çekip Gitme (Radyo Edit),-,39,1,,,,
40,up,Cem Tuncer,Yüreğimden Tut (feat. Eylem Aktaş),45,29,32,,,,
41,up,Faiq Eyvazlı,Karabakh,95,15,9,,,,
42,-,Gülay,Mucize,-,42,1,,,,
43,down,Armin van Buuren,Blah Blah Blah,3,1,23,,,,
44,up,Kıraç,100.Yıl Şarkısı,66,4,55,,,,
45,-,Rafet El Roman,İki Dakika (feat. Nur Usta),-,45,1,,,,
46,-,Ayşen Birgör & Cengiz Kurtoğlu,Kalpsiz,-,46,1,,,,
47,-,AE Productıon,Kurtlar Vadisi Operasyon Müziği Mix,-,15,6,,,,
48,-,Cem Adrian,Sen Benim Şarkılarımsın (feat. Hande Mehan),-,8,23,,,,
49,-,Cem Adrian & Sena Şener,Yine Mi Yol,-,49,1,,,,
50,-,Tiësto,The Business,-,2,4,52,2021-01-03,18,2021-04-04
51,down,Mustafa Ceceli,İyi Ki Hayatımdasın,43,31,18,,,,
52,down,Cem Bekar,Bu Kadar Mı?,22,21,3,,,,
53,-,Mustafa Yıldızdoğan,Türkiyem,-,23,25,,,,
54,-,Yeliz,Beni Vur,-,54,1,,,,
55,-,NCT 127,gimme gimme,-,55,1,,,,
56,-,Otnicka,Where Are You,-,15,7,,,,
57,-,Shahmen,Mark (Emr3ygul Remix),-,22,7,,,,
58,-,Bahadır Tatlıöz & Selçuk Balcı,Gül Sevdik Dikeni Kader,-,31,1,,,,
59,-,Eva sur Seine,Une Belle Histoire,-,59,2,,,,
60,-,HAIM,Gasoline (feat. Taylor Swift),-,60,1,,,,
61,-,Nil Karaibrahimgil,Benden Sana,-,21,15,,,,
62,-,Alexander Rybak,Fairytale,-,20,3,,,,
63,down,Kaan Boşnak,Seni Buldum Ya,46,46,2,,,,
64,-,MT & Ozan Ünsal,Kan Koksun,-,64,1,,,,
65,down,Galatasaray Tribün Korosu,Ağlama,17,3,14,,,,
66,-,Gazapizm,Bu Rüya Benim,-,66,2,,,,
67,-,Sezen Aksu,Kaçın Kurası,-,62,4,,,,
68,up,Mevlüt Can Kaplan,Teşkilat Türküsü (Remix),98,19,11,,,,
69,up,SAINt JHN,Roses (Imanbek Remix),70,2,63,97,2020-01-12,7,2020-05-10
70,-,Wen Junhui,Silent Boarding Gate,-,70,1,,,,
71,down,Aytekin Ataş,Mockingbird,35,1,46,,,,
72,-,KALEO,Way Down We Go,-,30,11,,,,
73,-,Coolio,Gangsta's Paradise (feat. L.V.),-,17,13,,,,
74,-,Murat Göğebakan,Vurgunum,-,46,1,,,,
75,-,Ece Mumay & İsmail YK,Dokuz Mevsim (Akustik),-,75,1,,,,
76,-,Mustafa Atarer,Fear,-,55,2,,,,
77,-,Hippie Sabotage,Devil Eyes,-,8,7,,,,
78,-,Dil Tengi,Kar Yağar Kar Üstüne,-,28,3,,,,
79,down,Çaçan Beats,Çaçan - La Rocca,29,3,30,,,,
80,down,Serdar Ortaç,Ben Adam Olmam,40,40,5,,,,
81,-,FB Tribune Choir,Ne Sevmek Ne Sevilmek (Live),-,81,2,,,,
82,down,Sezen Aksu,Affet,12,9,3,,,,
83,-,Kahraman Deniz,Lapa Lapa,-,83,1,,,,
84,down,Özdemir Erdoğan,Gurbet,27,13,12,,,,
85,-,Travis Scott & HVME,Goosebumps (Remix),-,85,1,,,,
86,-,Ragga Oktay,Yeniden,-,86,1,,,,
87,-,Ork Favorit,Hi4 Ne Mi Puka,-,87,1,,,,
88,-,Serdar Ayyıldız,Pulim (feat. Seren Uzun),-,75,2,,,,
89,down,Otnicka,Babel,56,1,20,,,,
90,-,IndieHay,Oh No I Hope I Don't Fall...,-,90,1,,,,
91,down,Madrigal,Seni Dert Etmeler,85,9,10,,,,
92,down,Armin van Buuren,Blah Blah Blah (Extended Mix),19,19,10,,,,
93,-,Indila,Dernière Danse,-,48,11,,,,
94,down,Funda Arar,Armağansın,57,57,2,,,,
95,-,Buray,Deli Kız,-,10,22,,,,
96,-,Tuğkan,Kusura Bakma,-,31,6,,,,
97,down,Tuğçe Kandemir,Ne Güzel Yaratmış,92,24,8,,,,
98,-,Ahmet Kaya,Söyle,-,67,5,,,,
99,down,Resul Dindar,En Sonum,54,6,8,,,,
100,-,The Weeknd,Blinding Lights,-,10,45,94,2019-12-01,1,2020-03-01
