Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ezhel,Bul Beni,1,1,38,,,,
2,up,Bergen,Sen Affetsen,3,2,3,,,,
3,up,Buray,Alaz Alaz,6,1,52,,,,
4,up,Semicenk,Düşer Aklıma,11,4,10,,,,
5,-,Aleyna Tilki,Sen Affetsen Ben Affetmem (feat. Taksim Trio),-,5,1,,,,
6,down,Tarkan,Geççek,2,1,5,,,,
7,up,Madonna & Sickick,Frozen,7,1,16,,,,
8,up,Bergen,Benim İçin Üzülme,24,8,2,,,,
9,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),8,3,43,,,,
10,-,UZI,ARASAN DA,-,2,1,,,,
11,up,Dr. Dre,Still D.R.E. (Instrumental),25,5,28,,,,
12,down,Mustafa Ceceli & Nigar Muharrem,Salıncak (feat. Kurtuluş Kuş & Burak Bulut),9,1,11,,,,
13,down,Mark Eliyahu & Cem Adrian,Kül,4,1,28,,,,
14,up,Sefo,Bilmem Mi?,18,1,35,,,,
15,down,Toygar Işıklı,Eyşan Unutamıyorum,10,3,124,,,,
16,up,Bedo & Patron,Ölebilirim,26,5,34,,,,
17,-,Stray Kids,MANIAC,-,17,1,,,,
18,up,Canbay & Wolker,Leylim Yar,70,3,2,,,,
19,-,Ufuk Çalışkan,Unutmak İstiyorum,-,19,1,,,,
20,up,Bergen,Seni Kalbimden Kovdum,36,20,2,,,,
21,down,Gülşen,Lolipop,5,5,2,,,,
22,-,Bergen,İnsan Dertli Olunca,-,22,1,,,,
23,up,Majestic & Boney M.,Rasputin,30,11,34,,,,
24,up,"Lofi Fruits Music, Orange Stick & Chill Fruits Music",Gangsta's Paradise,35,18,4,,,,
25,-,Becky G.,Bella Ciao,-,10,13,,,,
26,up,Bergen,Elimde Fotoğrafın,29,26,2,,,,
27,down,Müslüm Gürses,Seni Yazdım,17,13,19,,,,
28,down,Gustavo Bravetti,Babel,21,6,15,,,,
29,-,KIHYUN,VOYAGER,-,29,1,,,,
30,up,INNA,UP,74,3,18,,,,
31,down,UZI,Umrumda Değil,23,9,38,,,,
32,up,Madrigal,Seni Dert Etmeler,41,9,58,,,,
33,-,Lvbel C5,10 NUMARA,-,3,19,,,,
34,down,Masked Wolf,Astronaut In The Ocean (Ezhel Remix),12,8,23,,,,
35,-,Coi Leray & Nicki Minaj,Blick Blick,-,35,1,,,,
36,-,Liu,Ringtone Drop (Radio Edit),-,36,1,,,,
37,up,"Montiego, Lvbel C5 & Batuflex",Yallah,92,27,6,,,,
38,-,Stray Kids,VENOM,-,38,1,,,,
39,down,Sia,Unstoppable,19,19,22,81,2019-11-10,81,2019-11-10
40,up,Melek Mosso,Doğum Günü,43,9,80,,,,
41,up,Nirvana,Something In the Way,88,31,2,,,,
42,up,Ebru Gündeş,Cennet,53,28,7,,,,
43,up,Bergen,Bana Neler Vadettin,63,24,2,,,,
44,down,Hensonn,Sahara,14,10,8,,,,
45,-,ZAZ,私の欲しいもの,-,24,46,,,,
46,-,Edis,Martılar,-,2,50,,,,
47,-,Engin Arslan,Çakal Çökerten Zeybeği,-,8,19,,,,
48,-,Lvbel C5 & Batuflex,GÖNDER GELSİN,-,48,1,,,,
49,up,Josh Vietti,In da Club,66,49,2,,,,
50,up,Kıraç,100.Yıl Şarkısı,95,4,82,,,,
51,down,Topic,Breaking Me (feat. A7S),42,29,19,94,2020-03-01,8,2020-08-16
52,-,Lider Şahin,Rezil Rüsva (feat. Selami Şahin),-,52,1,,,,
53,-,GS Tribune Choir,Şereftir Seni Sevmek,-,12,22,,,,
54,-,Sazca,Çanakkale Türküsü,-,41,1,,,,
55,down,Sura İskenderli,YOK (Ee daha daha nasılsınız?),27,3,21,,,,
56,down,The Weeknd,Blinding Lights,45,10,76,94,2019-12-01,1,2020-03-01
57,-,Evgeny Grinko,Valse,-,18,81,,,,
58,-,Elley Duhé,MIDDLE OF THE NIGHT,-,4,16,,,,
59,-,Erol Köker,Çanakkale İçinde,-,39,2,,,,
60,down,Måneskin,Beggin,13,1,41,,,,
61,down,Ersay Üner,Duysun,22,22,3,,,,
62,-,Utku Soylu,Söyler Misin Bana (feat. Zerrin Mete),-,62,1,,,,
63,-,Brave Girls,Thank You,-,63,1,,,,
64,down,Furkan Demir,Delimiyim Ben,33,33,3,,,,
65,-,Geceye Beş Kala & Tolga Kahraman,Kendine İyi Bak (Canlı),-,65,1,,,,
66,-,Tolga Çebi,Çanakkale,-,66,2,,,,
67,up,Melek Mosso,Yıllar Affetmez (Saygı Albümü: Bergen),83,31,2,,,,
68,-,Demir Karahan,Çanakkale Türküsü (Enstrümantal),-,29,2,,,,
69,down,Kurtuluş Kuş & Burak Bulut,Es Deli Deli,15,15,3,,,,
70,-,Sezen Aksu,Şinanay,-,34,3,,,,
71,-,Lvbel C5,GELMEZSEN GELME,-,70,1,,,,
72,-,Oğuz Turgutgenç & Linda Çandır,Çanakkale İçinde Aynalı Çarşı,-,71,1,,,,
73,-,BIGONE,Windy Day (feat. JAY B),-,73,1,,,,
74,-,Hakan Altun,Her Sevda Bir Ölümmüş,-,74,1,,,,
75,-,Sean Paul,No Lie (feat. Dua Lipa),-,75,1,,,,
76,down,Yüzyüzeyken Konuşuruz,Sen Varsın Diye,52,8,36,,,,
77,-,Stray Kids,FREEZE,-,77,1,,,,
78,-,T3NZU,Balenciaga,-,13,5,,,,
79,-,"Osman Altun, Can Sezgin & Uğur Yıldırım",Çanakkale (Violin Version),-,79,1,,,,
80,-,MOONBIN&SANHA,WHO,-,80,1,,,,
81,-,Volkan Sönmez,Çanakkale,-,78,2,,,,
82,-,KIHYUN,", (COMMA)",-,82,1,,,,
83,-,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),-,25,3,,,,
84,-,Adem Tuzcu & Ziya Uğur,Çanakkale Türküsü,-,84,1,,,,
85,-,Solar,HONEY,-,85,1,,,,
86,-,Sıla,Fırtına (Yeni Türkü Zamansız),-,86,1,,,,
87,-,Mustafa Ceceli,İyi Ki Hayatımdasın,-,31,30,,,,
88,down,Dedublüman & Çağrı Çelik,Gamzedeyim Deva Bulmam,72,1,19,,,,
89,down,UZI,PAPARAZZİ,44,4,16,,,,
90,-,"Galatasaray Korosu, Tarık İster & Cengiz Erdem",Çocukluk Aşkımsın Galatasaray,-,10,3,,,,
91,-,Nil Karaibrahimgil,Benden Sana,-,21,37,,,,
92,-,Stray Kids,Lonely St.,-,92,1,,,,
93,down,Melek Mosso,Hayatım Kaymış,49,5,29,,,,
94,-,Stray Kids,"Waiting For Us (Bang Chan, Lee Know, Seungmin & I.N)",-,94,1,,,,
95,-,Stray Kids,"Muddy Water (Changbin, Hyunjin, HAN & Felix)",-,95,1,,,,
96,-,Stray Kids,Charmer,-,96,1,,,,
97,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],64,2,26,,,,
98,-,Traum,Bestie,-,98,1,,,,
99,-,Koray Avcı,Yeter,-,99,1,,,,
100,-,Osman,Look at the Sky,-,19,15,,,,
