Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Highway to Hell,1,1,2,,,,
2,up,Beathers,Son Yaz,3,1,19,,,,
3,down,Canozan,Ağlama ben ağlarım,2,1,25,,,,
4,up,AC/DC,Back In Black,13,4,3,,,,
5,-,MAZIORA THE BAND,Highway to Hell,-,5,1,,,,
6,up,Highway To Hell,Highway To Hell,37,6,2,,,,
7,down,Zeynep Bastık,Lan,4,1,7,,,,
8,down,Mert Demir,Ateşe Düştüm,7,1,29,,,,
9,down,Türksan Şencan,Sevdiğim,5,2,22,,,,
10,up,"egekralin, Tolay2s & Degedias_Beats",Son Yaz,14,4,4,,,,
11,up,Back in Black,Back in Black,35,11,2,,,,
12,up,Back in Black,Highway To Hell,32,12,2,,,,
13,down,Mabel Matiz & Melike Şahin,Düldül,6,3,28,,,,
14,up,Mert Demir,Gözlerime Bak,48,14,4,,,,
15,up,Mert Demir,Gözlerime Bak (Live),22,15,3,,,,
16,down,Semicenk,Batık Gemi,10,3,16,,,,
17,down,Emre Fel,Senden Güzeli Mi Var,12,2,12,,,,
18,down,Fenerin Çocukları,Fenerbahçe Mohikan,17,1,161,,,,
19,down,Kıraç,100.Yıl Şarkısı,11,4,176,,,,
20,down,KÖFN & Simge,Yakışıklı,9,8,21,,,,
21,down,M Lisa,ARABA,15,6,14,,,,
22,down,Ömer Balık,You Lost Me,18,15,4,,,,
23,up,AKDO & Lvbel C5,SUBMARINER,47,13,4,,,,
24,up,AC/DC,Thunderstruck,52,24,2,70,2019-11-17,63,2019-12-08
25,-,BLOK3,LAF,-,25,1,,,,
26,up,Mert Demir,Cehennemin Dibi,40,20,11,,,,
27,up,Semicenk & Rast,Canın Sağ Olsun,57,5,42,,,,
28,down,Ebru Yaşar & Siyam,Yoksun,16,1,12,,,,
29,-,Nicki Minaj,"FTCU (SLEEZEMIX) [feat. Travis Scott, Chris Brown & Sexyy Red]",-,29,1,,,,
30,up,Hakan Yayla,Kurtlar Vadisi,31,11,20,,,,
31,up,Toygar Işıklı,Anlatamam,36,18,29,,,,
32,-,Reynmen,Renklensin,-,4,1,,,,
33,up,Black Sabbath,Iron Man (2012 - Remaster),67,33,2,,,,
34,-,Doğuş & İbrahim Erkal,Yalnızım,-,10,1,,,,
35,down,Simge,Aşkın Olayım,33,1,81,,,,
36,-,Colin,Touch Me (House Radio Edit),-,36,1,,,,
37,up,Artemas,i like the way you kiss me,64,37,3,,,,
38,down,Lvbel C5,DOĞUŞTAN BERİ HAKLIYIM (tmm),24,9,15,,,,
39,-,Qara 07,Kavkaz Orginal Bass 2,-,39,16,,,,
40,-,防弾少年団,"BTS Cypher, Pt. 3: KILLER",-,40,2,,,,
41,down,Akbaba İkilisi,Darıldım Darıldım (feat. Arif Sağ),20,20,5,,,,
42,up,Ozan Ethem,Altaylar'dan Tuna'ya,83,42,3,,,,
43,down,Doğu Swag & Aleyna Tilki,Bir Gün Ol Yerimde,23,16,8,,,,
44,down,Fenerin Çocukları,Ne Sevmek Ne Sevilmek-Fenerbahçe,41,11,97,,,,
45,down,Sefo,Kapalı Kapılar,21,16,13,,,,
46,-,LAY,Psychic,-,46,1,,,,
47,-,Colin,Touch Me (House Remix),-,47,1,,,,
48,up,Toygar Işıklı,Eyşan Unutamıyorum,89,3,231,,,,
49,down,Semicenk,Eyvah Neye Yarar,34,3,18,,,,
50,-,Mustafa Mert Koç,Sessizim,-,24,6,,,,
51,up,AC/DC,Shoot to Thrill,71,51,2,,,,
52,-,Rumeli Orhan Kemal,Kocamda Kocam,-,29,4,,,,
53,down,Kaan Demir,Kurtlar Vadisi Operasyon Darbuka Müziği,27,24,5,,,,
54,-,JIN,Abyss,-,21,3,,,,
55,down,Teddy Swims,Lose Control,42,31,6,,,,
56,down,Onur Akın,Bir Islıkta Sen Çal,39,1,17,,,,
57,down,Bilge Kaan,Aşkın Olayım (Klarnet),51,5,32,,,,
58,-,Demet Akalın,Karıştırıcam O Uykularını,-,49,1,,,,
59,-,Kaan Küçük,Bundan Sonra,-,59,1,,,,
60,-,BTS,BTS Cypher 4,-,60,2,,,,
61,-,The Biz & Benny Benassi,Satisfaction (Radio Edit) [The Biz Presents Benny Benassi],-,61,1,,,,
62,-,BTS,"BTS Cypher, Pt. 2: Triptych",-,62,1,,,,
63,-,Nilüfer,Kara Gözünün Hasretinden,-,63,1,,,,
64,-,Müslüm Gürses,Konuşsana Bir Tanem,-,64,1,,,,
65,-,Nicki Minaj,"FTCU (SLEEZEMIX) [feat. Travis Scott, Chris Brown & Sexyy Red]",-,65,1,,,,
66,-,防弾少年団,BTS CYPHER PT.1,-,66,1,,,,
67,-,Bayhan,Tiryakinim,-,6,1,,,,
68,-,Zerrin Özer,Basit Numaralar,-,1,26,,,,
69,down,Sickick,Intro (Infected),63,23,7,,,,
70,down,Müslüm Gürses,Seni Yazdım,65,13,111,,,,
71,up,Ebru Gündeş,Bir Sebebi Var,72,26,9,,,,
72,-,RIIZE,Impossible,-,72,1,,,,
73,down,MT,Hani Gökbörü,62,11,37,,,,
74,up,BLOK3,Salla Salla,76,16,5,,,,
75,up,NS,Sahibisin Kalbimin,88,1,36,,,,
76,down,Norm Ender,Parla (100. Yıl Marşı),45,1,21,,,,
77,-,Trap Drazy,Türk Kanı Er Turan,-,2,16,,,,
78,-,Galatasaray Tribün Korosu,Ağlama,-,3,33,,,,
79,up,Deeperise,Raf (feat. Jabbar),96,56,11,,,,
80,-,Özdemir Erdoğan,Gurbet,-,13,26,,,,
81,-,Tribute Rock Band,Highway To Hell (Instrumental),-,81,1,,,,
82,-,AC/DC,T.N.T.,-,82,1,,,,
83,-,Taylor Swift,Fortnight (feat. Post Malone),-,83,1,,,,
84,down,Lvbel C5 & Melis Kar,DACIA X YATIYA (Remix),74,22,8,,,,
85,-,Ezhel,Margiela,-,16,9,,,,
86,-,Lithe,Fall Back,-,86,1,,,,
87,-,Kerimcan Durmaz,Nerdesin,-,87,1,,,,
88,-,Drenchill,Freed from Desire (feat. Indiiana) [Extended Mix],-,9,23,,,,
89,-,Ionut Cercel,Made in Romania,-,27,1,,,,
90,-,Mabel Matiz,Fırtınadayım,-,2,48,,,,
91,-,BTS,BTS Cypher 4,-,91,1,,,,
92,down,Efe Demir Mix,Hani Gökbörü (Trap mix),68,12,26,,,,
93,-,Derya Uluğ & Asil Gök,Yansıma,-,15,15,,,,
94,down,Perrie,Forget About Us,44,44,2,,,,
95,-,Lvbel C5,Sezen Aksu,-,1,1,,,,
96,-,Mustafa Yıldızdoğan,Türkiyem,-,23,67,,,,
97,down,Toygar Işıklı,İntikam Yemini,60,6,17,,,,
98,-,Emrah Karaduman & Merve Özbey,Bir İmkansız Var,-,11,9,,,,
99,-,Evgeny Grinko,Valse,-,18,146,,,,
100,-,Fatih Bulut & Elmas,Gör Bak,-,97,2,,,,
