Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Canozan,Ağlama ben ağlarım,1,1,20,,,,
2,up,Zeynep Bastık,Lan,26,1,2,,,,
3,up,Semicenk,Batık Gemi,4,3,11,,,,
4,up,Mabel Matiz & Melike Şahin,Düldül,5,3,23,,,,
5,-,V,FRI(END)S,-,4,1,,,,
6,down,Ebru Yaşar & Siyam,Yoksun,3,1,7,,,,
7,down,Ardıç,Deli Rüzgar,6,5,7,,,,
8,down,Mert Demir,Ateşe Düştüm,2,1,24,,,,
9,down,KÖFN & Simge,Yakışıklı,8,8,16,,,,
10,up,Lvbel C5,DOĞUŞTAN BERİ HAKLIYIM (tmm),10,9,10,,,,
11,up,46 Çağlar,Deli Rüzgar,12,2,7,,,,
12,down,Kıraç,100.Yıl Şarkısı,11,4,171,,,,
13,down,M Lisa,ARABA,9,6,9,,,,
14,-,V,FRI(END)S (Instrumental),-,12,1,,,,
15,-,V,FRI(END)S (Sped Up),-,15,1,,,,
16,-,V,FRI(END)S (Slowed Down),-,16,1,,,,
17,down,Emre Fel,Senden Güzeli Mi Var,15,2,7,,,,
18,up,Hakan Yayla,Kurtlar Vadisi,30,11,15,,,,
19,down,Fenerin Çocukları,Fenerbahçe Mohikan,7,1,156,,,,
20,down,Sefo,Kapalı Kapılar,18,16,8,,,,
21,-,Ezhel,Margiela,-,16,7,,,,
22,-,Norm Ender,Parla (100. Yıl Marşı),-,1,17,,,,
23,up,Semicenk,Eyvah Neye Yarar,29,3,13,,,,
24,down,Beathers,Son Yaz,19,1,15,,,,
25,up,Abdullah Beyhan,"Ramazan Geldi Ramazan (feat. Murat Belet, Muhsin Kara & Mustafa Sevim)",46,25,3,,,,
26,up,hasan bayar,Deli Deli Oldum,60,3,9,,,,
27,up,INJI,Bellydancing,39,6,17,,,,
28,down,Emrah Karaduman & Merve Özbey,Bir İmkansız Var,25,11,6,,,,
29,-,Ossi Orkestrası,İstiklal Marşı,-,29,2,,,,
30,up,Alok & Alan Walker,Headlights (feat. KIDDO),42,8,38,,,,
31,up,Fenerin Çocukları,Ne Sevmek Ne Sevilmek-Fenerbahçe,48,11,92,,,,
32,down,"Defkhan, NELLIE & fredo",Kapak Olsun,14,4,9,,,,
33,up,"Galatasaray Korosu, Tarık İster & Cengiz Erdem",Çocukluk Aşkımsın Galatasaray,56,10,37,,,,
34,up,Ariana Grande,we can't be friends (wait for your love),58,34,2,,,,
35,-,Evgeny Grinko,Valse,-,18,144,,,,
36,-,StudioKolomna,Ramazan,-,36,1,,,,
37,up,Glass Beams,Mahal (Edit),88,29,4,,,,
38,-,Uğur Işılak,İstiklal Marşı (Şiir),-,38,1,,,,
39,-,Seungmin,Phobia,-,39,1,,,,
40,-,Cardi B,Enough (Miami),-,40,1,,,,
41,-,Ariana Grande,we can't be friends (wait for your love) [string version],-,41,1,,,,
42,down,Simge,Aşkın Olayım,22,1,76,,,,
43,up,Dua Lipa,Houdini,79,20,7,,,,
44,-,Hande Yener,Benden Bir Tane Daha Yok,-,14,19,,,,
45,up,BLOK3,GÜZEL VE İDDİALI,98,45,2,,,,
46,-,CHUNG HA,I’m Ready,-,46,1,,,,
47,up,Sagopa Kajmer,Ateşten Gömlek,62,18,25,,,,
48,-,Trap Drazy,Türk Kanı Er Turan,-,2,13,,,,
49,down,Müslüm Gürses,Seni Yazdım,33,13,109,,,,
50,up,Nilüfer,İnkar Etme,70,50,10,,,,
51,up,Mustafa Mert Koç,Sessizim,53,24,3,,,,
52,down,Melis Kar,Yatıya,28,28,5,,,,
53,-,Lvbel C5 & Melis Kar,DACIA X YATIYA (Remix),-,6,3,,,,
54,up,Dua Lipa,Training Season,55,17,4,,,,
55,-,Ebru Gündeş,Bir Sebebi Var,-,26,6,,,,
56,-,Bilal Sonses & Zehra,Sevdam,-,56,1,,,,
57,-,Gökhan Türkmen,Aşk,-,16,38,,,,
58,-,ferhatşandır & lorche,Hayırlı Günler 2.0,-,58,1,,,,
59,down,Doğu Swag & Aleyna Tilki,Bir Gün Ol Yerimde,16,16,4,,,,
60,-,Orchestra Sinfonica di fiati dello Stato Moldavo & Silvano Frontalini,İstiklâl marşı,-,60,2,,,,
61,-,Müslüm Gürses,Nilüfer,-,35,19,,,,
62,down,Mert Demir & Mabel Matiz,Antidepresan,45,1,53,,,,
63,-,ZAZ,私の欲しいもの,-,24,86,,,,
64,down,SZA,Good Days,17,17,2,,,,
65,-,Mustafa Yıldızdoğan,Türkiyem,-,23,64,,,,
66,-,Daniel Pemberton,Spider-Man 2099 (Miguel O'Hara),-,59,3,,,,
67,down,Agust D,AMYGDALA,21,11,4,,,,
68,down,Toygar Işıklı,Eyşan Unutamıyorum,32,3,226,,,,
69,-,Efkan Şeşen,Polyushka Polye,-,39,16,,,,
70,up,Hey! Douglas,Duruyor Dünya (feat. Göksel),78,70,2,,,,
71,-,Simge,Yankı,-,53,4,,,,
72,-,21 Savage,redrum,-,59,3,,,,
73,-,Tyla,Water,-,73,1,,,,
74,-,Ahmet Kaya,Nereden Bileceksiniz,-,34,32,,,,
75,-,HWANG MIN HYUN,Lullaby,-,75,1,,,,
76,-,Joezi,7 Seconds (feat. Coco & Pape Diouf),-,70,3,,,,
77,-,mor ve ötesi,Bir Derdim Var,-,8,56,,,,
78,-,Şebnem Ferah,Sil Baştan,-,73,2,,,,
79,-,Semicenk & Doğu Swag,Pişman Değilim,-,1,38,,,,
80,-,Sezen Aksu,Yalnızca Sitem,-,5,5,,,,
81,-,Barış Manço,Arkadaşım Eşşek,-,61,2,,,,
82,-,Ariana Grande,we can't be friends (wait for your love) [a cappella],-,82,1,,,,
83,-,Özdemir Erdoğan,Gurbet,-,13,25,,,,
84,-,NS,Sahibisin Kalbimin,-,1,34,,,,
85,-,Cardi B,Enough (Miami),-,85,1,,,,
86,-,Kaan Küçük,İstersen Kahrolayım,-,86,1,,,,
87,-,Sami Yusuf,Hasbi Rabbi,-,68,3,,,,
88,-,Mabel Matiz,Müphem,-,2,26,,,,
89,down,Dr. Dre,Still D.R.E. (Instrumental),43,5,89,,,,
90,-,Balmorhea,Remembrance,-,41,6,,,,
91,-,Laura Branigan,Self Control,-,53,6,,,,
92,-,Duman,Kolay Değildir,-,41,2,,,,
93,-,Ceza,Türk Marşı,-,91,3,,,,
94,-,Özkan Meydan,Yarınlara Güleceğiz,-,6,22,,,,
95,down,"Fenerbahçe Korosu, Selçuk Abay & Özlem Uzun",Çubuklu Asalet,34,32,24,,,,
96,-,Müslüm Gürses,Bir Ömür Yetmez,-,50,3,,,,
97,-,Semicenk & Rast,Canın Sağ Olsun,-,5,40,,,,
98,down,Matt Champion & JENNIE,Slow Motion,13,13,2,,,,
99,-,Canozan,Öyle kolay aşık olmam (feat. Damla Eker),-,99,1,,,,
100,-,Sezen Aksu,Kaybolan Yıllar,-,100,1,,,,
