Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guv34,Babel by Gustavo,30,1,2,,,,
2,up,Sakiler,Dünyadan Uzak,3,2,4,,,,
3,up,Turaç Berkay,Go Wild (feat. FastPay WildCats),33,3,2,,,,
4,down,Mustafa Ceceli & Ekin Uzunlar,Öptüm Nefesinden,2,1,5,,,,
5,down,İkilem,Bir Sebebi Var,4,3,11,,,,
6,up,Fenerin Çocukları,Fenerbahçe Mohikan,17,1,7,,,,
7,up,Sıla & Yalın,Ver O Zaman Gömleklerimi,11,7,2,,,,
8,down,Reynmen,Melek,6,1,5,,,,
9,up,Gazapizm,Unutulacak Dünler,15,1,48,,,,
10,down,Pinhani,Dünyadan Uzak,8,3,19,,,,
11,down,Munar & Lana Scolaro,Deepend,5,5,3,,,,
12,down,Otnicka,Babel,1,1,14,,,,
13,down,Melek Mosso,Doğum Günü,10,9,19,,,,
14,down,İrem Derici,Vazgeçtim İnan,12,12,2,,,,
15,up,İkiye On Kala,Kafamda Kentsel Dönüşümler,26,2,26,,,,
16,up,JONY,Love Your Voice,19,13,9,,,,
17,up,Bilal Sonses & Yıldız Tilbe,Hasbelkader,24,1,9,,,,
18,-,ZAYN,Vibez,-,18,1,83,2021-01-17,83,2021-01-17
19,up,Ramiz,Rest (Gönder Gelsin),28,11,4,,,,
20,-,CJ,Whoopty,-,19,3,51,2020-11-22,8,2021-01-24
21,down,Aytekin Ataş,Mockingbird,20,1,40,,,,
22,down,emir taha,Huyu Suyu,9,1,11,,,,
23,down,Toygar Işıklı,Eyşan Unutamıyorum,21,3,62,,,,
24,down,Gülben Ergen,Seni Kırmışlar,16,16,3,,,,
25,down,Özdemir Erdoğan,Gurbet,13,13,6,,,,
26,-,Taylor Swift,right where you left me (bonus track),-,26,1,,,,
27,-,Kayıp Nesil,Daha Çok Aldat (Live),-,27,1,,,,
28,-,Tones and I,Dance Monkey,-,1,54,6,2019-10-06,1,2019-11-10
29,up,Ben Büdü,La Dava,71,3,16,,,,
30,up,Ahmet Kaya,Yorgun Demokrat,70,30,2,,,,
31,-,Taylor Swift,it's time to go (bonus track),-,31,1,,,,
32,down,ReMan,Babel,7,6,10,,,,
33,up,Tuğkan,Kusura Bakma,40,31,4,,,,
34,down,Efkan Şeşen,Dillirga,32,22,7,,,,
35,down,Billie Eilish & Khalid,lovely,22,14,57,62,2020-02-02,62,2020-02-02
36,down,Tuğçe Kandemir,Ne Güzel Yaratmış,25,24,2,,,,
37,-,Contra,ıslak kum,-,21,6,,,,
38,up,surf mesa,Ily,54,1,37,63,2020-04-19,18,2020-07-12
39,-,j-hope,Daydream,-,39,1,,,,
40,-,Ayaz Erdoğan,Ederin Olsun,-,22,11,,,,
41,up,Shahmen,Mark (Emr3ygul Remix),53,22,3,,,,
42,down,Resul Dindar,En Sonum,29,6,6,,,,
43,-,Coolio,Gangsta's Paradise (feat. L.V.),-,17,8,,,,
44,-,Cem Adrian,Ben Seni Çok Sevdim,-,15,13,,,,
45,down,Fousheé,Deep End,39,3,12,,,,
46,-,Gazapizm,Heyecanı Yok,-,46,5,,,,
47,down,Sia,Snowman,41,14,2,57,2020-12-20,11,2020-12-27
48,up,Deeperise & Emir Can İğrek,Saman Sarısı,78,48,3,,,,
49,-,İbrahim Tatlıses,Nankör Kedi,-,49,4,,,,
50,-,Mustafa Taş,Edalı Modalı Yar (Remix),-,50,1,,,,
51,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],44,11,42,,,,
52,up,Gazapizm,Sağı Solu Kes,95,2,39,,,,
53,-,İsmail YK,Hadi Ya,-,53,1,,,,
54,down,Faiq Eyvazlı,Karabakh,18,15,3,,,,
55,-,Şahin Özlem,Bulutlara Esir Olduk,-,55,1,,,,
56,-,Sezen Aksu,Kutlama,-,47,12,,,,
57,up,Zehra,Cennetten Çiçek,68,1,25,,,,
58,-,Mezdeke,Ya El Yelil,-,58,1,,,,
59,-,Ezhel,Allah'ından Bul,-,1,13,,,,
60,-,Dr. Dre,Still D.R.E. (Instrumental),-,5,10,,,,
61,-,FUAT,Çukurdan Kaçış Yok (feat. Toygar Işıklı),-,33,3,,,,
62,-,AE Productıon,Kurtlar Vadisi Operasyon Müziği Mix,-,15,1,,,,
63,-,Otnicka,Where Are You,-,15,5,,,,
64,-,Neşet Ertaş,Yolcu,-,29,5,,,,
65,down,Şöhret Memmedov,Öpüm Nefesinden,43,3,14,,,,
66,down,Armin van Buuren,Blah Blah Blah,35,1,17,,,,
67,-,Yıldıray Gürgen,Payitaht Abdülhamit Jenerik Müziği,-,67,1,,,,
68,-,Tiësto,The Business,-,2,2,52,2021-01-03,18,2021-04-04
69,up,Canbay & Wolker,Yangınlar (feat. Sertan),84,20,8,,,,
70,-,Veysel Mutlu & Velet,Kaçar Gibi,-,70,1,,,,
71,-,Jason Derulo,Take You Dancing,-,56,5,71,2020-08-23,16,2021-01-17
72,down,The Weeknd,Blinding Lights,27,10,41,94,2019-12-01,1,2020-03-01
73,-,UZI,Makina,-,11,1,,,,
74,-,Octavian & Skepta,Papi Chulo,-,74,1,,,,
75,-,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),-,3,12,,,,
76,-,twocolors,Lovefool,-,76,1,,,,
77,down,Mark Eliyahu,Sunshine,61,61,2,,,,
78,-,mor ve ötesi,Bir Derdim Var,-,8,2,,,,
79,down,Çaçan Beats,Çaçan - La Rocca,31,3,25,,,,
80,-,Cakal,P**t,-,80,1,,,,
81,-,"Buray, Arem Ozguc & Arman Aydin",Senin Yüzünden,-,5,2,,,,
82,-,TÜRK ASKERİ,Teşkilat Türküsü,-,56,1,,,,
83,down,The Kiffness,Ievan Polkka (feat. Bilal Göregen) [Club Remix],47,9,4,,,,
84,-,Kıraç,100.Yıl Şarkısı,-,4,49,,,,
85,down,Billie Eilish,Therefore I Am,49,2,9,97,2020-11-15,4,2020-11-22
86,down,KALEO,Way Down We Go,60,30,9,,,,
87,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,87,1,61,2020-08-23,8,2020-10-04
88,-,Özgün,En Güzeli,-,88,1,,,,
89,-,The Neighbourhood,Sweater Weather,-,67,3,77,2021-01-10,63,2021-02-07
90,-,Orhan Gencer,Sıfır Bir,-,90,1,,,,
91,-,Yaşar İpek,Yalan,-,91,1,,,,
92,-,Xir,Sallan,-,55,9,,,,
93,-,The 100,Ağlatan Kafe,-,10,4,,,,
94,-,Pháo,2 Phút Hơn (KAIZ Remix),-,48,2,,,,
95,-,Whosbortek,Acid Space,-,95,1,,,,
96,down,Arctic Monkeys,Do I Wanna Know?,56,51,5,,,,
97,-,Rihanna,Umbrella (feat. JAY Z),-,60,2,,,,
98,-,Tarık Sağbaş,Prismatic,-,98,1,,,,
99,-,Bay Trapist,Kral,-,99,1,,,,
100,down,Kurtlar Vadisi,Kurtlar Vadisi Pusu,63,27,8,,,,
