Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,emir taha,Huyu Suyu,16,1,6,,,,
2,-,Britney Spears,Swimming In The Stars,-,2,1,,,,
3,down,Bilal Sonses & Yıldız Tilbe,Hasbelkader,2,1,4,,,,
4,down,Armin van Buuren,Blah Blah Blah,3,1,12,,,,
5,-,Sezen Aksu,Yalnızca Sitem,-,5,1,,,,
6,-,Resul Dindar,En Sonum,-,6,1,,,,
7,up,Mabel Matiz,Toy,9,5,8,,,,
8,up,Fousheé,Deep End,18,3,7,,,,
9,up,İkilem,Bir Sebebi Var,89,3,6,,,,
10,up,Gazapizm,Unutulacak Dünler,14,1,43,,,,
11,up,Billie Eilish,Therefore I Am,22,2,4,97,2020-11-15,4,2020-11-22
12,up,Melek Mosso,Doğum Günü,13,9,14,,,,
13,-,Demet Akalın,Kahır,-,13,1,,,,
14,-,Ahmet Aslan,Seher Yeli Nazlı Yare,-,14,1,,,,
15,up,Pinhani,Dünyadan Uzak,21,3,14,,,,
16,up,Fenerin Çocukları,Fenerbahçe Mohikan,34,1,2,,,,
17,up,Hande Ünsal,Sözüm Söz,24,17,2,,,,
18,down,Toygar Işıklı,Eyşan Unutamıyorum,12,3,57,,,,
19,-,Aynur Aydın,Sahiden (feat. Bünyas Herek),-,19,1,,,,
20,down,Şöhret Memmedov,Öpüm Nefesinden,15,3,9,,,,
21,up,Nil Karaibrahimgil,Benden Sana,26,21,9,,,,
22,up,Aytekin Ataş,Mockingbird,43,1,35,,,,
23,up,JONY,Love Your Voice,37,13,4,,,,
24,down,Canbay & Wolker,Yangınlar (feat. Sertan),20,20,5,,,,
25,up,İkiye On Kala,Kafamda Kentsel Dönüşümler,29,2,21,,,,
26,up,Otnicka,Babel,46,1,9,,,,
27,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],40,11,37,,,,
28,down,Çaçan Beats,Çaçan - La Rocca,25,3,20,,,,
29,up,Billie Eilish & Khalid,lovely,32,14,52,62,2020-02-02,62,2020-02-02
30,-,Madrigal,Seni Dert Etmeler,-,9,1,,,,
31,up,Ferdi Özbeğen,Gündüzüm Seninle,69,24,3,,,,
32,down,Sezen Aksu,Sen Ciddisin,8,8,3,,,,
33,-,Fazil Say,"İnsan İnsan (feat. Cem Adrian, Güvenç Dağüstün, Burcu Uyar & Selva Erdener)",-,4,12,,,,
34,up,Efkan Şeşen,Dillirga,41,22,2,,,,
35,-,NCT 2020,RESONANCE,-,35,1,,,,
36,down,BEGE,NAZAR,33,33,2,,,,
37,-,Neşet Ertaş,Yolcu,-,29,2,,,,
38,-,Didomido,Nimet (feat. Eglo),-,1,20,,,,
39,up,Yiğit Mahzuni,Deli Gibi Yüreğime Zorsun (feat. Bilal Hancı),77,39,2,,,,
40,up,Mevlüt Can Kaplan,Teşkilat Türküsü (Remix),45,19,4,,,,
41,-,The Weeknd,Blinding Lights,-,10,38,94,2019-12-01,1,2020-03-01
42,-,SAINt JHN,Roses (Imanbek Remix),-,2,55,97,2020-01-12,7,2020-05-10
43,-,KAI,Mmmh,-,43,1,,,,
44,-,CJ,Whoopty,-,19,1,51,2020-11-22,8,2021-01-24
45,up,"Reynmen, Özkan Meydan & Alican Özbuğutu",Az Sevdim,63,20,2,,,,
46,down,Evgeny Grinko,Valse,35,18,33,,,,
47,-,Jvla,Such a Whore (Stellular Remix),-,32,10,,,,
48,-,GOT7,LAST PIECE,-,48,1,,,,
49,-,Caner Geyik & Elif Beste Baş,Uymadım,-,49,1,,,,
50,-,Ahmet Kaya,Ağladıkça,-,44,3,,,,
51,-,Kahraman Deniz,Ben Yola Gelmem,-,51,1,,,,
52,-,Zeynep Bastık & Anıl Piyancı,Bırakman Doğru Mu 2,-,45,2,,,,
53,-,ReMan,Babel,-,6,5,,,,
54,down,MUTI,Дал дал ушёл,39,11,9,,,,
55,-,Volkan Konak,İzmir Marşı,-,26,9,,,,
56,-,Şira,Katip Arzuhalim,-,56,1,,,,
57,-,Batuhan Mutlugil,Bambaşka,-,57,1,,,,
58,-,Zeynep Bastık & Emir Can İğrek,Dargın,-,9,10,,,,
59,-,Ashnikko,Daisy,-,49,2,77,2020-10-18,70,2020-10-25
60,-,Bells Bells Bells,Jingle Bells,-,24,4,,,,
61,-,OZAN ÇINAR,Hain,-,61,1,,,,
62,-,ENHYPEN,Given-Taken,-,62,1,,,,
63,up,Duman,Senden Daha Güzel,97,23,20,,,,
64,-,Mustafa Ceceli,İyi Ki Hayatımdasın,-,31,16,,,,
65,down,Ezhel,Allah'ından Bul,28,1,9,,,,
66,-,Ben Büdü,La Dava,-,3,13,,,,
67,-,Hadise,Küçük Bir Yol,-,1,12,,,,
68,down,İbrahim Tatlıses,Nankör Kedi,54,49,3,,,,
69,-,Pinhani,Dön Bak Dünyaya,-,45,5,,,,
70,-,Contra,ıslak kum,-,21,3,,,,
71,-,İkiye On Kala,Bütün Istanbul Biliyo,-,13,26,,,,
72,-,Emin,Why Did You Do That? (Acoustic),-,72,1,,,,
73,down,MERO,Track 08,42,4,6,,,,
74,-,Sinan Akçıl,Bye Bye (feat. Enes Yolcu) [Akustik],-,74,1,,,,
75,-,Sezen Aksu,Beni Unutma,-,75,1,,,,
76,-,Lowkey X Meg,Yaralarımı Sar,-,12,4,,,,
77,-,Shawn Mendes,Teach Me How To Love,-,77,1,,,,
78,-,Cem Adrian,Veda Busesi,-,78,1,,,,
79,up,Nesrin Cavadzade,Bir Rüya Gördüm,88,79,3,,,,
80,-,Sub Urban,Cradles,-,79,2,,,,
81,-,Cem Adrian,Elbet Birgün Buluşacağız,-,81,1,,,,
82,-,Armin van Buuren,Blah Blah Blah (Extended Mix),-,19,5,,,,
83,-,Evdeki Saat,Uzunlar (V1),-,38,3,,,,
84,-,Resul Dindar & Aslıhan Güner,Kapundaki Nar Midur,-,5,3,,,,
85,-,Cem Adrian,Duydum Ki Unutmuşsun,-,38,1,,,,
86,-,Sting,Shape of My Heart,-,28,3,,,,
87,-,Otnicka,Where Are You,-,15,2,,,,
88,-,Jadu Jadu,Virgo,-,29,4,,,,
89,-,Ayaz Erdoğan,Ederin Olsun,-,22,8,,,,
90,down,ADOS,Yıkılır,72,48,4,,,,
91,up,Sibel Can,Bil Diye Söylüyorum,100,91,2,,,,
92,up,Tones and I,Dance Monkey,99,1,52,6,2019-10-06,1,2019-11-10
93,up,Mustafa Barak,Kurtlar Vadisi (Cendere),94,34,6,,,,
94,-,Müslüm Gürses,Hangimiz Sevmedik,-,46,5,,,,
95,-,Yiğit Mahzuni,Gelseydim,-,30,4,,,,
96,-,Zen-G & Ati242,ALEV ALEV,-,41,4,,,,
97,-,Metallica,Nothing Else Matters,-,59,2,,,,
98,-,Seren Uzun,Sevda Sözü,-,50,3,,,,
99,-,KALEO,Way Down We Go,-,30,6,,,,
100,-,Tolga Şahin,Kurtlar Vadisi (Öldüm de uyandım),-,53,3,,,,
