Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Batuflex,Dalga,2,1,76,,,,
2,up,Semicenk & Funda Arar,Al Sevgilim,3,1,74,,,,
3,up,Zerrin Özer,Basit Numaralar,6,1,4,,,,
4,-,JXHTHEBRXH,They Don't Know Me Son,-,4,1,,,,
5,down,Simge,Aşkın Olayım,4,1,49,,,,
6,-,V,Slow Dancing,-,6,1,,,,
7,down,Melike Şahin,Diva Yorgun,5,1,13,,,,
8,up,Semicenk,Mesafe,52,3,2,,,,
9,up,Dedublüman & Çağrı Çelik,Gamzedeyim Deva Bulmam,26,1,91,,,,
10,down,Dilan Polat,Enerci,7,3,7,,,,
11,down,TheUmutmusic,Gel Bana,8,8,2,,,,
12,down,Halodayı,Aman Güzel Yavaş Yürü (feat. Azer Bülbül),11,2,11,,,,
13,up,Ελληνικά,Na Ti Xerese (Ao Vivo),54,13,2,,,,
14,up,Semicenk & Doğu Swag,Pişman Değilim,17,1,15,,,,
15,up,Toygar Işıklı,Eyşan Unutamıyorum,16,3,199,,,,
16,-,Arabesk Remixci,Pala,-,16,1,,,,
17,down,Acar,BİLMEZLER (feat. Diyar Pala),1,1,3,,,,
18,up,Russ Millions & UZI,International,25,18,2,,,,
19,down,Mabel Matiz,Müphem,12,2,8,,,,
20,-,NCT U,N.Y.C.T,-,20,1,,,,
21,up,Semicenk & Rast,Canın Sağ Olsun,40,5,21,,,,
22,down,"Buray, Arem Ozguc & Arman Aydin",Senin Yüzünden,18,5,27,,,,
23,-,V,For Us,-,23,1,,,,
24,down,Blur Fates,Kurtlar Vadisi - Cendere (Trap Remix),20,5,56,,,,
25,down,Peter Bjorn and John,Young Folks,19,1,6,,,,
26,-,V,Blue,-,26,1,,,,
27,down,Drenchill,Freed from Desire (feat. Indiiana) [Extended Mix],9,9,11,,,,
28,-,V,Rainy Days,-,4,3,,,,
29,-,Zhang Zhe Han,Pressure,-,28,1,,,,
30,-,V,Love Me Again,-,5,3,,,,
31,down,Emir Can İğrek,Ali Cabbar,29,1,11,,,,
32,-,V,Slow Dancing (Piano Ver.),-,32,1,,,,
33,up,Mark Eliyahu & Cem Adrian,Kül,36,1,102,,,,
34,up,Roger Sanchez,Again,79,7,2,,,,
35,-,Mustafa Atarer,Pala,-,14,1,,,,
36,up,Buray,Olmuşum Leyla,39,30,3,,,,
37,down,Toygar Işıklı,İntikam Yemini,27,6,7,,,,
38,down,Kıraç,100.Yıl Şarkısı,24,4,144,,,,
39,-,Sentinel,Kurtlar Vadisi (Pusu),-,1,1,,,,
40,-,D.O.,I Do,-,40,1,,,,
41,down,Keiarra Wilson,One World Away,34,32,5,,,,
42,up,Keiarra Wilson,Good One to Stay,48,30,5,,,,
43,up,Keiarra Wilson,I Am Titanium,56,35,5,,,,
44,up,Keiarra Wilson,Mark My Words,47,33,5,,,,
45,up,Bor Pro,Nocture,49,13,12,,,,
46,-,Eypio,Naim (Cep Herkülü Naim Süleymanoğlu Orjinal Film Müziği),-,34,14,,,,
47,up,Bilge Kaan,Aşkın Olayım (Klarnet),74,5,5,,,,
48,down,Canbay & Wolker,Çubuklu,28,2,42,,,,
49,-,Peggy Gou,(It Goes Like) Nanana (Edit),-,26,6,,,,
50,up,UZI,Caney,66,7,11,,,,
51,-,Colin,Bu Gece Yandığımı Hissediyorum (Latin Mix),-,51,1,,,,
52,down,Toygar Işıklı,Anlatamam,30,18,9,,,,
53,-,Dj Bora,Kurtlar Vadisi Pusu (Remix),-,42,8,,,,
54,down,Fenerin Çocukları,Ne Sevmek Ne Sevilmek-Fenerbahçe,33,11,67,,,,
55,down,Gökhan Türkmen,Aşk,37,16,22,,,,
56,-,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],-,15,19,,,,
57,up,Burak Bulut & Kurtuluş Kuş,Manolya,67,7,10,,,,
58,-,Tarkan,Hep Birlikte Milli Takım,-,58,1,,,,
59,-,Semicenk,Tanrım Reva Mı,-,14,6,,,,
60,-,Colin,Haydi Durma Dans Et,-,60,1,,,,
61,-,Colin,Bir Sahneye Neden Olmak,-,61,1,,,,
62,-,Colin,Güçlü Ve İyi,-,62,1,,,,
63,-,Colin,Ormanda Bir Gece,-,63,1,,,,
64,-,Colin,Başkası İçin Ayrılıyorum,-,64,1,,,,
65,-,Colin,Zehirli Yılan,-,65,1,,,,
66,down,Fenerin Çocukları,Fenerbahçe Mohikan,14,1,129,,,,
67,up,Sefo & Simge,Görmem Böylesini,94,67,2,,,,
68,-,Sentinel,Acem Kızı,-,68,1,,,,
69,-,Cardi B & Megan Thee Stallion,Bongos,-,69,1,,,,
70,-,HWASA,I Love My Body,-,70,1,,,,
71,-,Wam Baster & Mc Rd,Joga Joga,-,71,1,,,,
72,down,AtilaKw,"Meow number 5 (Look i'm gay cat) Gatinho ""eu caguei""",31,31,2,,,,
73,-,Colin,Gecenin Ortasında,-,73,1,,,,
74,-,Colin,Yolumdan Çekil,-,74,1,,,,
75,-,Dj Mermi,Pala,-,40,1,,,,
76,-,Zaaf,Ömrümün En Güzel Yarısı,-,76,1,,,,
77,-,Sia,Unstoppable,-,19,48,81,2019-11-10,81,2019-11-10
78,down,Müslüm Gürses,Seni Yazdım,55,13,88,,,,
79,-,Colin,Beni Telefonla Arama,-,79,1,,,,
80,up,DJ MO,Yasmar Yasmar,84,72,4,,,,
81,-,Colin,Beni Aramayı Bırak,-,81,1,,,,
82,down,Keiarra Wilson,Loves All of You,57,47,3,,,,
83,-,Serkar Shemkirli,Kurtlar Vadisi,-,38,15,,,,
84,-,Travis Scott,FE!N,-,74,1,,,,
85,-,Borqy,Sağlam Kalça,-,52,3,,,,
86,-,RIIZE,Get A Guitar,-,86,1,,,,
87,-,Sentinel,Kurtlar Vadisi (Cendere),-,10,1,,,,
88,-,GS Tribune Choir,Şereftir Seni Sevmek,-,12,34,,,,
89,down,Toygar Işıklı,Jenerik,13,2,24,,,,
90,-,Eminem,Without Me,-,79,4,,,,
91,-,Sezen Aksu,Firuze,-,31,21,,,,
92,-,Semicenk & Reynmen,Yana Yana,-,9,27,,,,
93,-,Elley Duhé,MIDDLE OF THE NIGHT,-,4,86,,,,
94,-,dancing cats,Go Kitty Go Ttversion,-,94,1,,,,
95,-,Heijan & Muti,Aynen,-,9,13,,,,
96,-,Jasser Labidi,Iphone Ringtone Trap (Remix),-,51,8,,,,
97,-,Derya Bedavacı,Tövbe,-,39,4,,,,
98,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,11,79,,,,
99,down,Adamlar,Zombi,91,6,9,,,,
100,-,Hakan Yayla,Kurtlar Vadisi,-,11,4,,,,
