Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NS,Sahibisin Kalbimin,2,1,2,,,,
2,down,Sefo,Affettim,1,1,63,,,,
3,up,Simge,Aşkın Olayım,4,1,28,,,,
4,up,Semicenk & Funda Arar,Al Sevgilim,5,1,53,,,,
5,down,Dedublüman & Çağrı Çelik,Gamzedeyim Deva Bulmam,3,1,71,,,,
6,up,Velet,Gözlerimi Kapattım,25,6,2,,,,
7,up,Agust D & IU,People Pt.2,7,7,2,,,,
8,up,Mert Demir & Mabel Matiz,Antidepresan,10,1,24,,,,
9,-,Merve Özbey,Yaramızda Kalsın,-,8,26,,,,
10,up,Mark Eliyahu & Cem Adrian,Kül,16,1,82,,,,
11,down,Elley Duhé,MIDDLE OF THE NIGHT,8,4,71,,,,
12,up,harn,İcardi - Aşkın Olayım,13,3,6,,,,
13,up,Semicenk & Reynmen,Yana Yana,23,9,11,,,,
14,up,Dj Belite,All Eyes on Me,35,2,10,,,,
15,-,Sezen Aksu,Karşıyım,-,15,4,,,,
16,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),11,3,93,,,,
17,down,Toygar Işıklı,Eyşan Unutamıyorum,12,3,179,,,,
18,-,Gasteiz Big Band,Life’s Incredible Again,-,3,1,,,,
19,-,Bulut Güneş,Seni Çok Seviyorum (feat. İlayda İdem),-,16,1,,,,
20,up,Burak Bulut,Cano,46,11,18,,,,
21,-,Colin,Cause a Scene (Radio Edit),-,21,1,,,,
22,up,Fenerin Çocukları,Fenerbahçe Mohikan,29,1,110,,,,
23,up,KÖFN,Bi' Tek Ben Anlarım,41,2,50,,,,
24,-,Cem Adrian & Mark Eliyahu,Derinlerde,-,24,7,,,,
25,down,Miley Cyrus,Flowers,9,3,14,,,,
26,down,Mabel Matiz,Fırtınadayım,19,2,23,,,,
27,down,Jimin,Like Crazy,6,6,4,,,,
28,up,Dr. Dre,Still D.R.E. (Instrumental),62,5,68,,,,
29,-,Ice Spice,Princess Diana (feat. Nicki Minaj),-,29,1,,,,
30,down,Acraze,Do It To It (feat. Cherish),26,7,51,,,,
31,-,Hadise,Feryat,-,31,1,,,,
32,down,JISOO,FLOWER,30,21,3,,,,
33,up,Azzamchik,Salam Aleykum,37,33,5,,,,
34,up,Raul Apxpei,Gta IV,91,23,3,,,,
35,-,AK Parti,Doğruya Doğru,-,11,1,,,,
36,-,Colin,Cause a Scene (2023 Special Disco Mix),-,36,1,,,,
37,up,UZI,PAPARAZZİ,80,4,56,,,,
38,up,Alok & Alan Walker,Headlights (feat. KIDDO),38,8,23,,,,
39,down,"Lvbel C5, Arem Ozguc & Arman Aydin",GAZ PEDAL,28,2,5,,,,
40,up,Onur Akın,Bir Islıkta Sen Çal,93,1,5,,,,
41,-,EXO,BIRD (THE BEST Ver.),-,41,1,,,,
42,-,Erman Palancıoğlu,Samsunspor,-,42,1,,,,
43,down,Müslüm Gürses,Seni Yazdım,21,13,69,,,,
44,-,Colin,Cause a Scene (Italo-Disco Remix),-,44,1,,,,
45,-,Colin,Cause a Scene (Italo-Disco Radio Edit),-,45,1,,,,
46,down,Levent Yüksel,Tuana,32,8,7,,,,
47,-,Zhang Zhe Han,Stars Light You Up,-,36,1,,,,
48,up,Dedublüman,Belki (Akustik),84,2,29,,,,
49,down,Zhang Zhe Han,Magnificent Life,17,15,5,,,,
50,up,Canbay & Wolker,Karanlık Dünyam,98,50,3,,,,
51,up,Sefo,Bilmem Mi?,61,1,72,,,,
52,-,KARD,Without You,-,52,1,,,,
53,-,Canbay & Wolker,Çubuklu,-,2,22,,,,
54,down,Jimin,Like Crazy (English Version),18,15,4,,,,
55,up,Madrigal,Seni Dert Etmeler,74,9,109,,,,
56,down,Buray & Ceren Gündoğdu,Beni Affet,49,47,4,,,,
57,down,Blur Fates,Kurtlar Vadisi - Cendere (Trap Remix),54,5,40,,,,
58,-,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),-,58,2,,,,
59,down,Kıraç,100.Yıl Şarkısı,51,4,125,,,,
60,down,Jimin,Like Crazy (Deep House Remix),14,3,4,,,,
61,-,Tan Taşçı & Yasin Keleş,Tutunamıyorum,-,61,1,,,,
62,-,Batuflex,Dalga,-,1,55,,,,
63,down,"Sami Yusuf, Təyyar Bayramov, Mohammad Jaberi & Nabyla Maan",Nasimi (Live Expo Version),58,23,10,,,,
64,-,Şenay,Hayat Bayram Olsa,-,16,13,,,,
65,-,Jasser Labidi,Iphone Ringtone Trap (Remix),-,51,3,,,,
66,-,İbrahim Kadıoğlu,VEDA VAKTİ,-,66,1,,,,
67,-,Billie Eilish,bad guy,-,9,43,5,2019-10-06,5,2019-10-06
68,-,IVE,Kitsch,-,64,2,,,,
69,-,KÖFN,Al Aramızdan,-,37,1,,,,
70,-,Tarkan,Geççek,-,1,33,,,,
71,up,Subhan,Saçlarına Gül Düzüm,99,29,5,,,,
72,down,MT,Hani Gökbörü,56,11,12,,,,
73,-,Lvbel C5,10 NUMARA,-,3,44,,,,
74,-,Barış Manço,Bu Gün Bayram,-,5,11,,,,
75,-,AK Parti,Dombra 2023,-,63,1,,,,
76,-,Lvbel C5,NKBİ X YAPAMAM (feat. Güneş) [Remix],-,34,9,,,,
77,-,Sibel Can,Diken Mi Gül Mü? (feat. Eypio),-,24,1,,,,
78,-,Zhang Zhe Han,Lost Glacier,-,28,3,,,,
79,-,Gazapizm,Unutulacak Dünler,-,1,108,,,,
80,-,Zhang Zhe Han,Primordial Theater,-,16,5,,,,
81,-,Zhang Zhe Han,Journey,-,19,6,,,,
82,-,Zhang Zhe Han,Knight Errant,-,8,3,,,,
83,-,张哲瀚,憂傷的晴朗,-,11,4,,,,
84,down,Tiësto & Ava Max,The Motto,27,8,39,,,,
85,down,Semicenk,Unutmak Öyle Kolay Mı Sandın,77,8,28,,,,
86,up,"Galatasaray Korosu, Tarık İster & Cengiz Erdem",Çocukluk Aşkımsın Galatasaray,87,10,18,,,,
87,down,Sezen Aksu,Firuze,67,31,15,,,,
88,-,"Burak Bulut, Kurtuluş Kuş & Mustafa Ceceli",Rastgele (feat. İrem Derici),-,13,17,,,,
89,down,Kerim Araz & Sevgim Yılmaz,Dayanamıyorum,20,10,6,,,,
90,-,Barış Manço,Bu Gün Bayram,-,27,7,,,,
91,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,2,9,,,,
92,-,Ece Mumay,Vanilya,-,45,5,,,,
93,-,Sibel Can,Karakol,-,93,1,,,,
94,-,Müslüm Gürses,Kısmetim Kapanmış,-,18,16,,,,
95,-,Evdeki Saat,Sarmaşık,-,61,2,,,,
96,-,BTS,Black Swan,-,6,13,25,2020-01-19,20,2020-01-26
97,-,İrem Derici,Yaz Gülü,-,45,2,,,,
98,-,Will Harrison,Baptized and Buried,-,51,4,,,,
99,-,Agust D,People,-,23,4,,,,
100,-,GS Tribune Choir,Şereftir Seni Sevmek,-,12,29,,,,
