Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ezhel,Bul Beni,1,1,41,,,,
2,up,UZI,ARASAN DA,2,2,4,,,,
3,-,Elif Buse Doğan,Samsak Döveci,-,3,1,,,,
4,up,UZI,PAPARAZZİ,32,4,19,,,,
5,up,Toygar Işıklı,Eyşan Unutamıyorum,14,3,127,,,,
6,down,Ayaz Erdoğan,Hep Mi Ben,4,4,3,,,,
7,up,Madonna & Sickick,Frozen,15,1,19,,,,
8,up,Mustafa Ceceli & Nigar Muharrem,Salıncak (feat. Kurtuluş Kuş & Burak Bulut),10,1,14,,,,
9,down,Canbay & Wolker,Leylim Yar,7,3,5,,,,
10,-,BIGBANG,Still Life,-,10,1,,,,
11,up,Mark Eliyahu & Cem Adrian,Kül,48,1,31,,,,
12,up,Madrigal,Seni Dert Etmeler,20,9,61,,,,
13,up,EDIS,Arıyorum,21,5,27,,,,
14,up,Özkan Meydan,Yarınlara Güleceğiz,51,6,2,,,,
15,up,Tarkan,Geççek,22,1,8,,,,
16,down,Buray,Alaz Alaz,5,1,55,,,,
17,down,Harry Styles,As It Was,12,10,2,,,,
18,down,Edis,Martılar,3,2,53,,,,
19,down,Måneskin,Beggin,11,1,44,,,,
20,up,UZI,Umrumda Değil,43,9,40,,,,
21,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),16,3,46,,,,
22,-,SUHO,Grey Suit,-,22,1,,,,
23,up,Elley Duhé,MIDDLE OF THE NIGHT,30,4,19,,,,
24,up,Bergen,Bana Neler Vadettin,27,24,5,,,,
25,up,Dr. Dre,Still D.R.E. (Instrumental),25,5,31,,,,
26,-,LOONA,PTT (Paint the Town),-,26,1,,,,
27,up,Müslüm Gürses,Seni Yazdım,29,13,22,,,,
28,down,Sefo,Bilmem Mi?,13,1,38,,,,
29,-,Fenerin Çocukları,Fenerbahçe Mohikan,-,1,66,,,,
30,down,Ebru Gündeş,Hayat,26,26,2,,,,
31,-,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',-,4,25,,,,
32,up,INNA,UP,66,3,21,,,,
33,-,Semicenk & Funda Arar,Al Sevgilim,-,1,1,,,,
34,-,"Buray, Arem Ozguc & Arman Aydin",Senin Yüzünden,-,5,11,,,,
35,-,Mark Tuan,Save Me,-,35,1,,,,
36,up,"Burak Bulut, Ebru Yaşar & Kurtuluş Kuş",İçime Ata Ata,82,1,15,,,,
37,-,Kıraç,100.Yıl Şarkısı,-,4,84,,,,
38,-,Batuflex,Dalga,-,1,16,,,,
39,down,Bergen,Sen Affetsen,19,2,6,,,,
40,-,Dedublüman & Çağrı Çelik,Gamzedeyim Deva Bulmam,-,1,20,,,,
41,up,Melek Mosso,Yıllar Affetmez (Saygı Albümü: Bergen),81,31,4,,,,
42,up,Yüzyüzeyken Konuşuruz,Sen Varsın Diye,47,8,39,,,,
43,-,Andy Powell & Linda Roan,Down on Your Knees,-,39,2,,,,
44,up,Majestic & Boney M.,Rasputin,69,11,37,,,,
45,-,Melek Mosso,Hayatım Kaymış,-,5,30,,,,
46,-,Hensonn,Sahara,-,10,10,,,,
47,-,Acraze,Do It To It (feat. Cherish),-,7,16,,,,
48,up,Ersay Üner,Duysun,78,22,6,,,,
49,-,Evgeny Grinko,Valse,-,18,83,,,,
50,-,İrem Derici,Kalbimin Tek Sahibine,-,31,14,,,,
51,up,Sefo,Affettim,76,1,11,,,,
52,up,Ed Sheeran,Bad Habits,94,35,13,,,,
53,-,Gökhan Kırdar,Cendere 2003 (Official Soundtrack),-,53,1,,,,
54,-,Nirvana,Something In the Way,-,31,4,,,,
55,-,LAY,JIU,-,55,1,,,,
56,-,Pink Floyd,Hey Hey Rise Up (feat. Andriy Khlyvnyuk of Boombox),-,56,1,,,,
57,-,BTS,We are Bulletproof : the Eternal,-,30,6,62,2020-02-23,62,2020-02-23
58,-,SUHO,Hurdle,-,58,1,,,,
59,-,GFB,Mohikan Marşı,-,50,1,,,,
60,-,Coolio,Gangsta's Paradise (feat. L.V.),-,17,49,,,,
61,-,Teoman,Kupa Kızı Ve Sinek Valesi,-,61,2,,,,
62,-,Gazapizm,Unutulacak Dünler,-,1,92,,,,
63,-,Nil Karaibrahimgil,Benden Sana,-,21,39,,,,
64,up,Sura İskenderli,YOK (Ee daha daha nasılsınız?),95,3,24,,,,
65,-,"Reynmen, Zeynep Bastık & Arem Ozguc",Yalan,-,25,7,,,,
66,-,Figen Genç,Nazende Sevgilim,-,66,3,,,,
67,-,Fenerin Çocukları,Ne Sevmek Ne Sevilmek-Fenerbahçe,-,11,20,,,,
68,down,Jackson Wang,Blow,6,6,2,,,,
69,up,Ebru Gündeş,Cennet,71,28,10,,,,
70,up,Ufuk Çalışkan,Unutmak İstiyorum,70,19,4,,,,
71,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,22,20,72,2021-03-07,18,2021-05-16
72,down,Gustavo Bravetti,Babel,40,6,18,,,,
73,-,Esat Bargun,Yemin,-,29,6,,,,
74,-,"Galatasaray Korosu, Tarık İster & Cengiz Erdem",Çocukluk Aşkımsın Galatasaray,-,10,4,,,,
75,up,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),79,25,6,,,,
76,-,"Lofi Fruits Music, Orange Stick & Chill Fruits Music",Gangsta's Paradise,-,18,6,,,,
77,down,Nihan Çelik,Bodrum Masalı,18,18,2,,,,
78,-,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],-,2,28,,,,
79,-,Gökhan Türkmen,Mahşer,-,18,1,,,,
80,up,Can Koç,Gökyüzünü Tutamam,89,13,3,,,,
81,-,Earl,All That Glitters,-,81,1,,,,
82,-,Emre Fel,Merhabalar,-,82,1,,,,
83,-,Isaiah Kurtis Pilkington,Daddy's Home (feat. Cole) [Radio Edit],-,83,1,,,,
84,-,Yüzyüzeyken Konuşuruz,Son Seslenişim,-,63,2,,,,
85,up,Müslüm Gürses,Dinleyin Geceler,100,57,3,,,,
86,-,Arctic Monkeys,Do I Wanna Know?,-,51,9,,,,
87,-,Hozier,Take Me to Church,-,47,9,,,,
88,-,熊猫堂,衝刺,-,88,1,,,,
89,-,SUHO,Morning Star,-,89,1,,,,
90,-,Diyar Pala,Anla,-,90,1,,,,
91,-,Ladynsax,Ameno,-,18,6,,,,
92,-,Tones and I,Dance Monkey,-,1,61,6,2019-10-06,1,2019-11-10
93,down,Semicenk,Düşer Aklıma,45,4,13,,,,
94,-,Goya Menor & Nektunez,Ameno Amapiano Remix,-,4,10,,,,
95,-,Vitrolic,Jailbreak (Instrumental),-,95,1,,,,
96,-,Derya Bedavacı,Affet,-,54,4,,,,
97,-,Ldrdo,W. Monroe,-,7,11,,,,
98,-,Cem Tuncer,Yüreğimden Tut (feat. Eylem Aktaş),-,29,57,,,,
99,-,Lvbel C5,GELMEZSEN GELME,-,70,3,,,,
100,-,Ceza,Suspus,-,36,34,,,,
