Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ DALI,Baglami,4,1,2,,,,
2,up,Canbay & Wolker,Çubuklu,3,2,2,,,,
3,down,Sefo,Affettim,2,1,42,,,,
4,up,Mabel Matiz,Fırtınadayım,26,2,2,,,,
5,down,Dedublüman & Çağrı Çelik,Gamzedeyim Deva Bulmam,1,1,50,,,,
6,-,Tarkan,Son Durak,-,6,1,,,,
7,up,Sam Smith & Kim Petras,Unholy,15,6,9,,,,
8,up,Sakiler,Yalanı Bırak,32,8,2,,,,
9,down,KÖFN,Bi' Tek Ben Anlarım,7,2,29,,,,
10,up,Gazapizm & Melike Şahin,Olur Mu,12,5,5,,,,
11,down,Dedublüman,Belki (Akustik),5,2,9,,,,
12,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),13,2,4,,,,
13,down,Elley Duhé,MIDDLE OF THE NIGHT,9,4,50,,,,
14,up,Semicenk & Funda Arar,Al Sevgilim,14,1,32,,,,
15,up,Mert Demir & Mabel Matiz,Antidepresan,22,1,3,,,,
16,up,Müslüm Gürses,Seni Yazdım,64,13,49,,,,
17,down,Rema,Calm Down,11,4,21,,,,
18,up,Toygar Işıklı,Eyşan Unutamıyorum,37,3,158,,,,
19,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),38,3,73,,,,
20,up,Hünkar Göksu,Kafa Duman,33,20,2,,,,
21,-,"Nicki Minaj, Maluma & Myriam Fares",Tukoh Taka (feat. FIFA Sound) [Official FFF Anthem],-,21,1,,,,
22,-,Mark Eliyahu & Cem Adrian,Kül,-,1,61,,,,
23,up,Güneş,NKBİ,88,23,3,,,,
24,-,No.1 & Melek Mosso,Yarım Kalan Sigara,-,16,24,,,,
25,down,Fenerin Çocukları,Fenerbahçe Mohikan,10,1,89,,,,
26,down,Müslüm Gürses,Kısmetim Kapanmış,18,18,3,,,,
27,up,Can Koç,Gökyüzünü Tutamam,29,13,30,,,,
28,-,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],-,1,1,,,,
29,-,Samet Yasir Yilmaz,Sen,-,29,1,,,,
30,-,CHEN,Last Scene,-,30,1,,,,
31,-,B.I,Keep me up,-,31,1,,,,
32,up,Semicenk,Masal Gibi,80,11,4,,,,
33,up,EDIS,Arıyorum,48,5,55,,,,
34,-,Eminem,Mockingbird,-,34,3,,,,
35,up,Dedublüman & Mavzer Tabancas,Belki (feat. Mavzer Tabancas),53,3,8,,,,
36,-,Motive,10MG,-,16,1,,,,
37,-,Colin,Stop Calling Me (Radio Edit),-,37,1,,,,
38,up,Gustavo Bravetti,Babel,47,6,32,,,,
39,up,Tekir,Ağlaya Ağlaya,55,26,5,,,,
40,-,Sura İskenderli,YOK (Ee daha daha nasılsınız?),-,3,41,,,,
41,up,mor ve ötesi,Bir Derdim Var,95,8,28,,,,
42,down,Semicenk,Unutmak Öyle Kolay Mı Sandın,30,8,13,,,,
43,up,UZI & Mavi,SENIN UGRUNA,82,13,10,,,,
44,down,Zeynep Bastık,Ara,27,2,16,,,,
45,down,Tom Odell,Another Love,44,14,18,,,,
46,up,Soner Sarıkabadayı,Kendileri,86,46,2,,,,
47,-,Gökhan Türkmen,Bilmem,-,47,1,,,,
48,up,Kurtuluş Kuş & Burak Bulut,Denedim Deme,66,28,3,,,,
49,-,Gökhan Türkmen,Aşk,-,16,6,,,,
50,up,Rema & Selena Gomez,Calm Down,63,14,12,,,,
51,-,Mehmet Erdem,Leyla İle Mecnun: Geri Dönme,-,23,27,,,,
52,-,TheFatRat & EVERGLOW,Ghost Light,-,52,1,,,,
53,-,Simge,Aşkın Olayım,-,1,9,,,,
54,up,ZAZ,私の欲しいもの,93,24,63,,,,
55,up,Semicenk,Herkes Gibisin,75,6,27,,,,
56,down,Tom Odell,Another Love (Zwette Edit),40,15,13,,,,
57,down,Mustafa Ceceli & Nigar Muharrem,Salıncak (feat. Kurtuluş Kuş & Burak Bulut),31,1,42,,,,
58,-,ATE,Diğer Yarım,-,9,16,,,,
59,-,QANY,Elmall We Elbanon - المال والبنون (TRAPXSHA3BY),-,59,1,,,,
60,-,Zakkum,Seni Rastgele Sevmedim,-,45,2,,,,
61,-,EMIN,Karanlık,-,61,1,,,,
62,-,Esat Bargun,Yemin,-,29,8,,,,
63,-,Ahmet Kaya,Nereden Bileceksiniz,-,34,23,,,,
64,-,JIN,The Astronaut,-,3,3,,,,
65,down,Sefo & CAPO,ISABELLE,20,2,23,,,,
66,down,Batuflex,Dalga,49,1,39,,,,
67,up,Billie Eilish & Khalid,lovely,81,14,115,62,2020-02-02,62,2020-02-02
68,-,Lvbel C5,10 NUMARA,-,3,38,,,,
69,-,Dedublüman,Sakladığın Bir Şeyler Var,-,30,3,,,,
70,-,Velet,Aşk Sadece Anlayana,-,2,26,,,,
71,-,Mustafa Yıldızdoğan,Türkiyem,-,23,38,,,,
72,up,Blur Fates,Kurtlar Vadisi - Cendere (Trap Remix),78,5,29,,,,
73,up,Mabel Matiz,Gel,96,73,3,,,,
74,down,Kıraç,100.Yıl Şarkısı,17,4,107,,,,
75,-,Cakal,İmdat,-,4,23,,,,
76,up,Pinhani,Bilir O Beni,100,8,19,,,,
77,-,Madrigal,Dip,-,6,16,,,,
78,down,Fenerin Çocukları,Ne Sevmek Ne Sevilmek-Fenerbahçe,69,11,39,,,,
79,-,Azer Bülbül,Çoğu Gitti Azı Kaldı,-,79,1,,,,
80,down,"Fenerbahçe Korosu, Selçuk Abay & Özlem Uzun",Çubuklu Asalet,35,32,18,,,,
81,-,İpek Karabağır,Güne Yaz,-,81,1,,,,
82,-,Mavi Gri & Ahmet Hatipoğlu,Ölümle Yaşam Arasında,-,27,7,,,,
83,-,Ufuk Beydemir,Ay Tenli Kadın,-,9,37,,,,
84,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,42,11,,,,
85,-,Okan & Volkan & Seda Tripkolic,Sana Yanarım,-,15,5,,,,
86,-,BTS,Run BTS,-,11,5,,,,
87,down,"Galatasaray Korosu, Tarık İster & Cengiz Erdem",Çocukluk Aşkımsın Galatasaray,59,10,8,,,,
88,-,Evdeki Saat,Uzunlar (V1),-,38,7,,,,
89,-,Mark Eliyahu,Journey,-,47,25,,,,
90,-,Colin,Stop Calling Me (Moombahton Remix),-,90,1,,,,
91,down,Tiësto & Ava Max,The Motto,51,8,27,,,,
92,down,Cem Adrian,Keskin,45,27,2,,,,
93,-,Taylor Swift & ILLENIUM,Anti-Hero (ILLENIUM Remix),-,93,1,,,,
94,down,Madrigal,Seni Dert Etmeler,36,9,91,,,,
95,-,Toygar Işıklı,Jenerik,-,2,19,,,,
96,-,MT & Tuğba Aksoy,Bozkurt Ordusu,-,77,1,,,,
97,-,Alok & Alan Walker,Headlights (feat. KIDDO),-,8,2,,,,
98,-,B.I,Middle with you,-,98,1,,,,
99,down,CVRTOON,Plevne,57,17,63,,,,
100,-,Madonna & Sickick,Frozen,-,1,38,,,,
