Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Semicenk & Doğu Swag,Pişman Değilim,2,1,3,,,,
2,up,Sefo,Affettim,4,1,72,,,,
3,down,Simge,Aşkın Olayım,1,1,37,,,,
4,-,EXO,Let Me In,-,4,1,,,,
5,up,Semicenk & Funda Arar,Al Sevgilim,7,1,62,,,,
6,up,Semicenk & Rast,Canın Sağ Olsun,8,5,9,,,,
7,up,Elley Duhé,MIDDLE OF THE NIGHT,16,4,80,,,,
8,up,Dedublüman & Çağrı Çelik,Gamzedeyim Deva Bulmam,23,1,80,,,,
9,up,Mark Eliyahu & Cem Adrian,Kül,11,1,91,,,,
10,-,Oya & Bora,Bana Bir Masal Anlat Baba,-,5,10,,,,
11,up,Heijan & Muti,Aynen,15,9,7,,,,
12,up,Tiësto & Ava Max,The Motto,24,8,48,,,,
13,down,NS,Sahibisin Kalbimin,5,1,11,,,,
14,up,Batuflex,Dalga,28,1,64,,,,
15,up,Mert Demir & Mabel Matiz,Antidepresan,26,1,33,,,,
16,-,Jimin & Fast & Furious: The Fast Saga,"Angel Pt. 2 (feat. JVKE, Charlie Puth & Muni Long)",-,16,1,,,,
17,down,BTS,Take Two,6,6,2,,,,
18,down,harn,İcardi - Aşkın Olayım,3,3,15,,,,
19,down,Semicenk,Geri Dönemedim,13,8,7,,,,
20,down,Toygar Işıklı,Eyşan Unutamıyorum,19,3,187,,,,
21,up,Salih Gündoğdu,Freed From Desire (Bağlama Version),21,21,2,,,,
22,-,Jain,Makeba,-,3,1,,,,
23,down,Hande Yener,Benden Bir Tane Daha Yok,14,14,7,,,,
24,down,Blur Fates,Kurtlar Vadisi - Cendere (Trap Remix),22,5,46,,,,
25,up,Türksan Şencan,Sevdiğim,74,2,2,,,,
26,down,Semicenk & Reynmen,Yana Yana,17,9,20,,,,
27,-,Melike Şahin,Diva Yorgun,-,1,1,,,,
28,up,Müslüm Gürses,Seni Yazdım,41,13,78,,,,
29,-,Dj Belite,All Eyes on Me (feat. DNDM & Shahlo Ahmedova) [Instrumental],-,21,1,,,,
30,up,Fenerin Çocukları,Fenerbahçe Mohikan,54,1,119,,,,
31,-,UZI,Caney,-,7,1,,,,
32,-,Leigh-Anne,Don't Say Love,-,32,1,,,,
33,-,Melek Mosso,İlletim,-,33,1,,,,
34,-,BTS,EPILOGUE : Young Forever,-,34,3,,,,
35,up,Canbay & Wolker,Çubuklu,48,2,30,,,,
36,up,Kıraç,100.Yıl Şarkısı,37,4,132,,,,
37,-,BTS,2! 3!,-,37,4,,,,
38,-,MISAMO,Marshmallow,-,38,1,,,,
39,down,Rema & Selena Gomez,Calm Down,33,14,33,,,,
40,-,BTS,Mikrokosmos,-,40,1,,,,
41,-,INNA,UP,-,3,55,,,,
42,-,ATEEZ,BOUNCY (K-HOT CHILLI PEPPERS),-,42,1,,,,
43,down,Drenchill,Freed from Desire (feat. Indiiana) [Extended Mix],9,9,2,,,,
44,-,Oya Bora,Bana Bir Masal Anlat Baba,-,12,8,,,,
45,-,Sezen Aksu,Haydi Gel Benimle Ol,-,45,2,,,,
46,down,Gala,Freed from Desire,12,12,3,,,,
47,up,Fenerin Çocukları,Ne Sevmek Ne Sevilmek-Fenerbahçe,49,11,59,,,,
48,-,Kubilay Karça,Celladına Aşık,-,26,2,,,,
49,down,Mabel Matiz,Fırtınadayım,27,2,31,,,,
50,-,Yıldız Usmonova,Seni Severdim (feat. Yaşar Günaçgün),-,14,3,,,,
51,up,Serkar Shemkirli,Kurtlar Vadisi,56,38,13,,,,
52,-,Tom Odell,Another Love,-,14,31,,,,
53,down,Galatasaray Tribün Korosu,Ağlama,20,3,26,,,,
54,up,İrem Derici,Yaz Gülü,95,45,7,,,,
55,-,Aynur Aydın,Öldürdüm Bizi,-,4,1,,,,
56,up,Semicenk,Unutmak Öyle Kolay Mı Sandın,86,8,32,,,,
57,-,Fatih Kısaparmak,Oğul Oy Yavrum Oy,-,39,9,,,,
58,up,Gayle,abcdefu,85,27,7,,,,
59,-,Zara,Bana Bir Masal Anlat Baba (Süper Baba),-,28,7,,,,
60,-,BTS,We are Bulletproof : the Eternal,-,30,7,62,2020-02-23,62,2020-02-23
61,-,BTS,Stay,-,19,3,62,2020-11-29,62,2020-11-29
62,-,BTS,2! 3!,-,62,2,,,,
63,-,Yalın,Onun Yolu,-,63,1,,,,
64,-,EDIS,Bana Bir Masal Anlat Baba,-,64,1,,,,
65,-,BTS,For Youth,-,16,3,,,,
66,down,Evgeny Grinko,Valse,50,18,126,,,,
67,up,KÖFN,Bi' Tek Ben Anlarım,81,2,58,,,,
68,-,Ahmet Kaya,Kum Gibi,-,54,17,,,,
69,-,Bendeniz,Evlenilir Mi Bu Zamanda,-,69,1,,,,
70,up,Miley Cyrus,Flowers,80,3,21,,,,
71,down,Semicenk,Sevecek Sandım,55,36,8,,,,
72,-,Boney M.,Daddy Cool,-,72,1,,,,
73,-,KÖFN,Al Aramızdan,-,37,5,,,,
74,down,Ferdi Gül,Berceste,29,29,2,,,,
75,-,eill,Happy Ending,-,75,1,,,,
76,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),18,3,102,,,,
77,down,Duman,Senden Daha Güzel,65,23,61,,,,
78,-,Dj Belite,All Eyes On Me (feat. DNDM & Shahlo Ahmedova) [TikTok Slowed Version],-,78,1,,,,
79,-,Kerem Keskin,Görmezden,-,79,1,,,,
80,-,Pırıl,Kahraman Babam - Babalar Günü Şarkısı,-,55,5,,,,
81,up,Bor Pro,Nocture,90,13,2,,,,
82,-,Gustavo Bravetti,Babel,-,6,37,,,,
83,-,Cenk Yüksel,Babam (Babalar Günü Özel Şarkısı),-,47,6,,,,
84,-,Güneş,Haydi Gel Benimle Ol,-,77,1,,,,
85,-,MOMO SANA MINA,Bouquet,-,53,2,,,,
86,down,Efe Demir Mix,Hani Gökbörü (Trap mix),68,12,15,,,,
87,-,Melih Kibar,Hababam Sınıfı Ağır,-,87,1,,,,
88,down,Melek Mosso,Doğum Günü,83,9,117,,,,
89,-,ALIZADE & BEGE,24/7,-,50,6,,,,
90,-,Peggy Gou,(It Goes Like) Nanana (Edit),-,26,1,,,,
91,down,Sibel Can,Diken Mi Gül Mü? (feat. Eypio),57,24,5,,,,
92,-,Doja Cat,Attention,-,92,1,,,,
93,-,"Lvbel C5, Arem Ozguc & Arman Aydin",GAZ PEDAL,-,2,10,,,,
94,-,Cem Adrian & Mark Eliyahu,Derinlerde,-,24,12,,,,
95,-,Buray & Ceren Gündoğdu,Beni Affet,-,47,9,,,,
96,down,PROD. FRYE,Aşkın Olayım (Drill Remix),38,38,3,,,,
97,-,Sefo,Tutsak,-,2,26,,,,
98,-,Sami Yusuf,Nasimi,-,46,6,,,,
99,-,Don Omar,Bandoleros (feat. Tego Calderón),-,46,3,,,,
100,-,Soner Sarıkabadayı,Seviyo muyuz?,-,21,4,,,,
