Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mark Eliyahu & Cem Adrian,Kül,3,1,75,,,,
2,down,Mert Demir & Mabel Matiz,Antidepresan,1,1,17,,,,
3,up,Dedublüman & Çağrı Çelik,Gamzedeyim Deva Bulmam,12,1,64,,,,
4,up,Simge,Aşkın Olayım,4,1,21,,,,
5,up,Sefo,Affettim,5,1,56,,,,
6,up,Ali Kınık,Zemheri,6,6,3,,,,
7,up,Mabel Matiz,Fırtınadayım,7,2,16,,,,
8,up,Acraze,Do It To It (feat. Cherish),20,7,46,,,,
9,down,Ali Kınık,Tanrı'nın Ordusu,2,2,9,,,,
10,up,Miley Cyrus,Flowers,16,3,7,,,,
11,up,Batuflex,Dalga,19,1,51,,,,
12,up,Rema,Calm Down,57,4,34,,,,
13,up,Dedublüman,Belki (Akustik),24,2,23,,,,
14,down,Semicenk & Funda Arar,Al Sevgilim,11,1,46,,,,
15,down,Toygar Işıklı,Eyşan Unutamıyorum,13,3,172,,,,
16,down,KÖFN,Bi' Tek Ben Anlarım,8,2,43,,,,
17,up,Dr. Dre,Still D.R.E. (Instrumental),34,5,63,,,,
18,down,Barış Diri,Derinden / bazen hayat çok kötü gidiyor ve ben onu nasıl anlatacağımı bilemiyorum,17,17,11,,,,
19,up,Burak Bulut,Cano,39,11,11,,,,
20,up,Papa Monsta,Aşkın Olayım (Speed Up),48,12,2,,,,
21,down,Lvbel C5,DACIA,15,4,7,,,,
22,-,Evgeny Grinko,Valse,-,18,116,,,,
23,up,Alok & Alan Walker,Headlights (feat. KIDDO),49,8,16,,,,
24,-,No.1 & Melek Mosso,Yarım Kalan Sigara,-,16,29,,,,
25,up,Servet Tunç,Yaz Gülü (feat. Can Toğrulca),53,25,2,,,,
26,down,Müslüm Gürses,Seni Yazdım,14,13,62,,,,
27,-,The Weeknd & Ariana Grande,Die For You (Remix),-,27,1,,,,
28,up,Mustafa Yıldızdoğan,Türkiyem,43,23,44,,,,
29,down,Fazil Say,"İnsan İnsan (feat. Cem Adrian, Güvenç Dağüstün, Burcu Uyar & Selva Erdener)",9,4,19,,,,
30,-,Eda Sakiz & İrem Derici,Papatya,-,9,5,,,,
31,down,Canbay & Wolker,Çubuklu,26,2,16,,,,
32,down,035enzo,Aşkın Olayım (Drill Remix),18,12,5,,,,
33,-,Cem Adrian & Derya Bedavacı,Viran,-,33,2,,,,
34,up,Semicenk & Reynmen,Yana Yana,71,9,4,,,,
35,down,"Artz, Bugy & Ezhel",Hayrola,10,10,12,,,,
36,-,Madrigal,Seni Dert Etmeler,-,9,102,,,,
37,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),45,3,86,,,,
38,down,Fenerin Çocukları,Fenerbahçe Mohikan,21,1,103,,,,
39,down,INNA,UP,36,3,45,,,,
40,-,Farid Farjad,Robabeh Jan,-,40,4,,,,
41,-,Karsu,Neredesin Sen,-,41,1,,,,
42,-,"Burak Bulut, Ebru Yaşar & Kurtuluş Kuş",İçime Ata Ata,-,1,49,,,,
43,up,Madonna & Sickick,Frozen,88,1,47,,,,
44,-,Halsey,Die 4 Me,-,44,1,,,,
45,down,Grup Yorum,Devrim Yürüyüşümüz Sürüyor,32,32,13,,,,
46,-,Sting,Shape of My Heart,-,28,23,,,,
47,-,Velet,Aşk Sadece Anlayana,-,2,29,,,,
48,-,Lvbel C5,NKBİ X YAPAMAM (feat. Güneş) [Remix],-,34,4,,,,
49,-,Cem Adrian & Mark Eliyahu,Derinlerde,-,24,6,,,,
50,down,Ender Balkır,Ruhumda Sızı,31,24,37,,,,
51,up,Dedublüman,Sakladığın Bir Şeyler Var,58,30,6,,,,
52,up,Melek Mosso,Doğum Günü,79,9,111,,,,
53,down,Sezen Aksu,Firuze,46,31,11,,,,
54,up,Tom Odell,Another Love,76,14,28,,,,
55,-,Naty Baby,Distorsión,-,55,1,,,,
56,-,Betoko,Raining Again,-,56,1,,,,
57,-,Maher Zain,Ya Nabi Salam Alayka,-,57,1,,,,
58,-,Allen King & Pol Prince,Sugar Daddy,-,58,1,,,,
59,down,"Sami Yusuf, Təyyar Bayramov, Mohammad Jaberi & Nabyla Maan",Nasimi (Live Expo Version),23,23,5,,,,
60,-,Mustafa Ceceli & Ekin Uzunlar,Öptüm Nefesinden,-,1,33,,,,
61,down,Elley Duhé,MIDDLE OF THE NIGHT,37,4,64,,,,
62,-,Dedublüman & Mavzer Tabancas,Belki (feat. Mavzer Tabancas),-,3,17,,,,
63,up,Müzik Sakinleri,Farketmez Hesaplaşırız (Enstrümantal),89,3,32,,,,
64,-,Erik Satie,"Gnossienne No. 1 , Gnossienne n. 1",-,64,1,,,,
65,-,"Sachin-Jigar, Priya Saraiya & Saba Azad","Sab Farzi (From ""Farzi"")",-,65,1,,,,
66,down,BLOK3,AFFETMEM,33,29,5,,,,
67,-,Genjutsu Beats,Ça Flingue,-,67,1,,,,
68,-,Madonna,Back That Up To The Beat (demo version),-,37,3,,,,
69,-,Duman,Senden Daha Güzel,-,23,57,,,,
70,down,Cem Adrian,Zincir,60,29,6,,,,
71,-,Naty Baby,¿Qué Pone Ahí?,-,53,2,,,,
72,down,Zhang Zhe Han,Lost Glacier,28,28,2,,,,
73,-,Güneş,NKBİ,-,23,10,,,,
74,-,Pinhani,Dünyadan Uzak,-,3,46,,,,
75,-,Enes Çanta,Ben Sana Gülüm Demem Memati Baş,-,75,1,,,,
76,down,Tom Odell,Another Love (Zwette Edit),51,15,23,,,,
77,down,Toygar Işıklı & Kubilay Aka,Bu Sokaklar Acıya Kardeş Olur (Çukur Orijinal Dizi Müziği),25,10,14,,,,
78,down,yekov,Kurtlar Vadisi (Trap Version),44,44,7,,,,
79,-,Yasmin Levy,Adio Kerida,-,16,5,,,,
80,-,Kougan Ray,Yabani (feat. Aşkın Nur Yengi),-,19,1,,,,
81,-,Salomé de Bahia,Outro Lugar (Bob Sinclar Remix),-,81,1,,,,
82,-,Sofi Tukker,Drinkee,-,82,1,,,,
83,-,GS Tribune Choir,Şereftir Seni Sevmek,-,12,28,,,,
84,-,Dedublüman & Çağrı Çelik,Fikrimin İnce Gülü,-,84,1,,,,
85,-,Kukuli,Yavru Kırlangıç,-,85,1,,,,
86,-,Lvbel C5,200 MİLYAR,-,86,2,,,,
87,-,The 100,Ağlatan Kafe,-,42,3,,,,
88,-,Sezen Aksu,Unuttun mu Beni,-,56,1,,,,
89,up,Ahmet Kaya,Nereden Bileceksiniz,96,34,27,,,,
90,down,ZAZ,私の欲しいもの,73,24,73,,,,
91,down,EDIS,Arıyorum,56,5,65,,,,
92,-,Sia,Unstoppable,-,19,41,81,2019-11-10,81,2019-11-10
93,-,Ahmet Kaya,Kod Adı Bahtiyar,-,93,1,,,,
94,down,Kıraç,100.Yıl Şarkısı,27,4,120,,,,
95,-,Ahmet Kaya,Ağladıkça,-,44,9,,,,
96,-,Sena Şener,Sevmemeliyiz,-,70,6,,,,
97,-,Tuğçe Kandemir,Yanlış,-,97,1,,,,
98,-,Nilipek.,Gözleri Aşka Gülen,-,20,25,,,,
99,-,Sagopa Kajmer,Ateşten Gömlek,-,18,3,,,,
100,-,Dj Belite,All Eyes on Me,-,2,3,,,,
