Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Batuflex,Dalga,2,1,97,,,,
2,up,Semicenk & Funda Arar,Al Sevgilim,7,1,95,,,,
3,up,Megan Thee Stallion,HISS,38,3,2,,,,
4,up,"Defkhan, NELLIE & fredo",Kapak Olsun,5,4,3,,,,
5,-,Nicki Minaj,Big Foot,-,5,1,,,,
6,down,Semicenk,Eyvah Neye Yarar,4,3,7,,,,
7,down,Beathers,Son Yaz,1,1,9,,,,
8,down,Elley Duhé,MIDDLE OF THE NIGHT,6,4,100,,,,
9,up,Mark Eliyahu & Cem Adrian,Kül,16,1,122,,,,
10,up,Kıraç,100.Yıl Şarkısı,10,4,165,,,,
11,up,Fenerin Çocukları,Fenerbahçe Mohikan,11,1,150,,,,
12,down,Türksan Şencan,Sevdiğim,3,2,13,,,,
13,-,TWICE,I GOT YOU,-,13,1,,,,
14,down,Dedublüman & Çağrı Çelik,Gamzedeyim Deva Bulmam,9,1,112,,,,
15,down,Lvbel C5,DOĞUŞTAN BERİ HAKLIYIM (tmm),14,9,4,,,,
16,up,Semicenk,Batık Gemi,19,3,5,,,,
17,-,Bulut Güneş,Melekler Seni Yazmış Kalbime (feat. Layda),-,17,1,,,,
18,-,Zhang Zhe Han,No.1 Player,-,13,1,,,,
19,down,Erkal Sonel,Dilber Evin Barkın Yok Mu ?,18,18,3,,,,
20,up,"Buray, Arem Ozguc & Arman Aydin",Senin Yüzünden,42,5,36,,,,
21,up,"Artz, Bugy & Ezhel",Hayrola,40,10,20,,,,
22,down,Aytaç Doğan,Alışamadım (Live),17,9,5,,,,
23,up,Acraze,Do It To It (feat. Cherish),75,7,79,,,,
24,-,Emre Fel,Senden Güzeli Mi Var,-,2,1,,,,
25,-,Tarkan,Geççek,-,1,38,,,,
26,down,"Burak Bulut, Ebru Yaşar & Kurtuluş Kuş",İçime Ata Ata,25,1,65,,,,
27,up,UZI,PAPARAZZİ,74,4,75,,,,
28,down,Canozan,Ağlama ben ağlarım,13,1,14,,,,
29,up,Sagopa Kajmer,Ateşten Gömlek,29,18,20,,,,
30,down,Alpay Göltekin,Son,28,28,26,,,,
31,down,Bilge Kaan,Aşkın Olayım (Klarnet),15,5,26,,,,
32,-,TWICE,I GOT YOU (Instrumental),-,32,1,,,,
33,down,Gökhan Türkmen,Aşk,22,16,33,,,,
34,-,Ebru Yaşar & Siyam,Yoksun,-,1,1,,,,
35,-,Britney Spears,Liar,-,35,1,,,,
36,up,Uğur Işılak,İçinde Bir Sızı Kalır,63,36,3,,,,
37,down,Norm Ender,Parla (100. Yıl Marşı),21,1,15,,,,
38,up,Fenerin Çocukları,Ne Sevmek Ne Sevilmek-Fenerbahçe,39,11,86,,,,
39,down,Toygar Işıklı,Eyşan Unutamıyorum,20,3,220,,,,
40,down,M Lisa,ARABA,23,6,3,,,,
41,-,Megan Thee Stallion,HISS (instrumental),-,41,1,,,,
42,up,Mustafa Ceceli & Nigar Muharrem,Salıncak (feat. Kurtuluş Kuş & Burak Bulut),54,1,57,,,,
43,up,KÖFN & Simge,Yakışıklı,55,8,11,,,,
44,up,Sefo,Kapalı Kapılar,48,16,2,,,,
45,down,CVRTOON,Er Turan,36,1,8,,,,
46,down,Müslüm Gürses,Seni Yazdım,43,13,103,,,,
47,-,Megan Thee Stallion,HISS (chopped ‘n screwed),-,47,1,,,,
48,-,Zerrin Özer,Basit Numaralar,-,1,23,,,,
49,-,Kamuran Akkor,Bir Ateşe Attın Beni,-,26,10,,,,
50,-,Nicki Minaj,Big Foot (RAP Version),-,50,1,,,,
51,down,Simge,Aşkın Olayım,27,1,70,,,,
52,down,Mavi Gri,İlaç Ol Yaralarıma,47,47,4,,,,
53,down,Toygar Işıklı,Anlatamam,46,18,24,,,,
54,down,Alexandrey,Fenerbahçe Anthem,26,26,5,,,,
55,down,Mabel Matiz & Melike Şahin,Düldül,51,3,18,,,,
56,down,seyosocial,Nokia Arabesk,30,1,15,,,,
57,down,Derya Uluğ & Asil Gök,Yansıma,35,15,9,,,,
58,down,Semicenk & Doğu Swag,Pişman Değilim,49,1,35,,,,
59,-,Ardıç,Deli Rüzgar,-,5,1,,,,
60,up,MT,Hani Gökbörü,61,11,31,,,,
61,-,JT,Sideways,-,61,1,,,,
62,-,Erkal Sonel,Gemileri Yakarım,-,62,1,,,,
63,-,Megan Thee Stallion,HISS (chopped ‘n screwed),-,63,1,,,,
64,-,Sickick,Intro (Infected),-,23,1,,,,
65,-,Bulut Güneş,Melekler Seni Yazmış Kalbime (Clup Mix),-,38,2,,,,
66,down,Britney Spears,Selfish,12,12,2,,,,
67,down,Nazlı Hamarat,24 Saat,60,60,2,,,,
68,-,Megan Thee Stallion,HISS,-,68,1,,,,
69,-,(G)I-DLE,Super Lady,-,69,1,,,,
70,-,Jennifer Lopez,This Is Me…Now,-,70,1,,,,
71,down,Mert Demir,Ateşe Düştüm,24,1,18,,,,
72,-,Özkan Meydan,Yarınlara Güleceğiz,-,6,21,,,,
73,-,Muti & Azer Bülbül,İlle de Sen,-,9,10,,,,
74,-,Susan Wolf,Two Souls,-,74,1,,,,
75,-,Hurşid Yenigün ve Grubu,Su Gelir Güldür Güldür,-,75,1,,,,
76,-,Susan Wolf,Life Serves Me Champagne,-,76,1,,,,
77,down,Turan Ethno-Folk Ensemble,Ер Тұран,33,3,8,,,,
78,-,The 100,Ağlatan Kafe,-,42,7,,,,
79,-,BABYMONSTER,Stuck In The Middle,-,79,1,,,,
80,-,Mustafa Atarer,Kurtlar Vadisi Pusu,-,80,1,,,,
81,-,Özel GS Vokal Grubu,GS Kulüp Marşı,-,81,1,,,,
82,-,Müslüm Gürses,Affet,-,16,35,,,,
83,-,Ahmet Kaya,Kum Gibi,-,54,21,,,,
84,-,Madrigal,Seni Dert Etmeler,-,9,119,,,,
85,down,"Canbay & Wolker, Heijan & Muti",Bertaraf,62,7,15,,,,
86,-,Sia,Unstoppable,-,19,49,81,2019-11-10,81,2019-11-10
87,down,Hande Yener,Sopa (Clup Remix),34,20,7,,,,
88,-,INNA,UP,-,3,63,,,,
89,-,Nilüfer,İnkar Etme,-,50,5,,,,
90,-,Cakal & Lvbel C5,JET BABA,-,90,1,,,,
91,-,46 Çağlar,Deli Rüzgar,-,2,1,,,,
92,down,Trap Drazy,Türk Kanı Er Turan,32,2,10,,,,
93,-,Salih Gündoğdu,Aşkın Olayım (Bağlama Cover),-,58,3,,,,
94,-,Erkal Sonel,Ben Yola Gelmem,-,64,1,,,,
95,-,Kayahan,Bir Aşk Hikayesi,-,81,5,,,,
96,down,mor ve ötesi,Bir Derdim Var,50,8,55,,,,
97,-,Mustafa Güzel & Batuhan Fırat,Selahaddin Eyyubi (feat. Mustafa Ersen),-,97,1,,,,
98,-,Ahmet Kaya,Ağladıkça,-,44,13,,,,
99,-,Cat Janice,Dance You Outta My Head,-,99,1,,,,
100,-,Mustafa Sandal,İsyankar,-,39,1,,,,
