Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,2,1,11,6,2019-10-06,1,2019-11-10
2,down,Murda & Ezhel,Aya,1,1,11,,,,
3,up,Enes Batur,Dolunay,3,1,5,,,,
4,up,Murda,EH BABA,28,4,2,,,,
5,up,Mustafa Sandal & Zeynep Bastık,Mod,6,1,10,,,,
6,up,Toygar Işıklı,Eyşan Unutamıyorum,8,3,11,,,,
7,up,Shawn Mendes & Camila Cabello,Señorita,27,4,11,1,2019-10-06,1,2019-10-06
8,down,Zeynep Bastık,Uslanmıyor Bu,4,2,3,,,,
9,-,BTS,Black Swan,-,6,1,25,2020-01-19,20,2020-01-26
10,up,Pera,Seni Seviyorum,32,10,2,,,,
11,up,Ka-Re,Yarala Meni,14,11,8,,,,
12,up,Tyga,Ayy Macarena,12,10,7,88,2019-12-01,64,2020-01-12
13,up,Selena Gomez,Rare,19,13,2,96,2020-01-12,13,2020-01-19
14,down,Mustafa Ceceli,Bedel,7,4,11,,,,
15,down,Emir Can İğrek,Nalan,11,7,11,,,,
16,down,Hande Ünsal,Daha İyi,13,3,8,,,,
17,up,Regard,Ride It,22,10,11,57,2019-10-06,13,2019-11-10
18,-,Sezen Aksu,Yetinmeyi Bilir Misin?,-,1,1,,,,
19,up,Billie Eilish,bad guy,69,9,11,5,2019-10-06,5,2019-10-06
20,down,Yüzyüzeyken Konuşuruz,Kazılı Kuyum,16,16,2,,,,
21,up,Cem Adrian,Ben Seni Çok Sevdim,51,15,5,,,,
22,up,Irmak Arıcı,Mevzum Derin,24,8,11,,,,
23,down,Müslüm Gürses,Ayrılık Acı Birşey,20,4,5,,,,
24,-,Arslanbeg Sultanbekov,Türkler Geliyor,-,12,1,,,,
25,up,Billie Eilish & Khalid,lovely,48,14,10,62,2020-02-02,62,2020-02-02
26,down,Justin Bieber,Yummy,9,9,3,86,2020-01-05,3,2020-01-12
27,-,Oğuzhan Koç,Hesabıma Yazıyor,-,21,1,,,,
28,down,Billie Eilish,everything i wanted,10,7,10,53,2019-11-17,3,2019-11-24
29,up,Ufuk Beydemir,Ay Tenli Kadın,56,9,9,,,,
30,down,Ezhel,Felaket,15,9,11,,,,
31,-,Oğuzhan Koç,Yok Sanayım,-,31,1,,,,
32,-,Ceylan Ertem,Farketmeden (feat. Can Güngör),-,31,1,,,,
33,down,SAINt JHN,Roses (Imanbek Remix),25,2,11,97,2020-01-12,7,2020-05-10
34,down,Berkay,İki Hece,33,2,5,,,,
35,-,Eminem,Godzilla (feat. Juice WRLD),-,28,1,84,2020-01-19,12,2020-01-26
36,down,Kıraç,100.Yıl Şarkısı,35,4,9,,,,
37,-,Işın Karaca,Geri Gelme,-,37,1,,,,
38,-,Ceg & Anıl Piyancı,YEŞİLLENDİR,-,38,1,,,,
39,-,Ceylan Ertem,Gönül (feat. Gökhan Türkmen),-,18,1,,,,
40,up,Sexion d'Assaut,Désolé,59,40,2,,,,
41,up,Mabel Matiz,Gözlerine,97,2,9,,,,
42,down,Ceza,Beatcoin,21,4,4,,,,
43,down,Sagopa Kajmer,Toz Taneleri,36,1,8,,,,
44,-,Гио ПиКа,Фонтанчик с дельфином (Adam Maniac & Imanbek Remix),-,26,7,,,,
45,-,Müslüm Gürses,Affet,-,16,8,,,,
46,-,Nilüfer,Taa Uzak Yollardan,-,46,1,,,,
47,up,Mark Eliyahu,Journey,73,47,9,,,,
48,down,Eypio,Naim (Cep Herkülü Naim Süleymanoğlu Orjinal Film Müziği),38,34,9,,,,
49,-,Oğuzhan Koç,Aşk Dediğin,-,41,1,,,,
50,up,Y2K & bbno$,Lalala,74,9,11,11,2019-10-06,11,2019-10-06
51,-,Oğuzhan Koç,Unutma Bari Beni,-,51,1,,,,
52,-,Bülent Yiğit,Sevgi Yürek İster (feat. Dilek Şimşek),-,52,1,,,,
53,-,Cem Adrian,Kum Gibi (feat. Hande Mehan),-,53,1,,,,
54,-,Oğuzhan Koç,Utan,-,54,1,,,,
55,down,Reynmen,Ela,47,10,10,,,,
56,up,Mustafa Yıldızdoğan,Türkiyem,72,23,6,,,,
57,-,Ersay Üner,Selam,-,40,3,,,,
58,up,ZAZ,私の欲しいもの,60,24,3,,,,
59,down,Ceza,Suspus,49,36,11,,,,
60,-,Melis Kar,Kadın,-,42,1,,,,
61,down,Merve Özbey,Yaramızda Kalsın,26,8,11,,,,
62,-,Deniz Seki,Her Şey Seninle Güzel,-,43,1,,,,
63,-,Mehmet Erdem,Leyla İle Mecnun: Geri Dönme,-,23,4,,,,
64,up,Evgeny Grinko,Valse,64,18,8,,,,
65,-,Nil Karaibrahimgil,Benden Sana,-,21,1,,,,
66,-,Ufo361,Big Drip (feat. Future),-,66,1,,,,
67,-,Yung Felix,Loco (feat. Poke & Dopebwoy),-,57,1,,,,
68,-,Galatasaray Tribün Korosu,Ağlama,-,3,2,,,,
69,-,Alec Benjamin,Demons,-,69,1,,,,
70,down,Trevor Daniel,Falling,50,15,8,61,2019-11-24,14,2020-01-05
71,-,Alpay Göltekin,Son,-,28,2,,,,
72,-,Eminem,"You Gon' Learn (feat. Royce da 5'9"" & White Gold)",-,72,1,50,2020-01-19,38,2020-01-26
73,-,Özcan Deniz,Aşk,-,17,3,,,,
74,-,Arda Kuzu,My Soul,-,74,1,,,,
75,-,Jonas Brothers,What a Man Gotta Do,-,75,1,53,2020-01-19,21,2020-01-26
76,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,11,5,,,,
77,down,Maroon 5,Memories,30,17,11,36,2019-10-06,2,2019-11-17
78,-,Ceza,Neyim Var Ki (feat. Sagopa K),-,43,7,,,,
79,-,Selenay,Müsadenle,-,79,1,,,,
80,-,Ezhel,LOLO,-,26,3,,,,
81,down,"Ilkay Sencan, Dynoro & Joel Gustafsson Schönborg",Rockstar,68,57,6,,,,
82,down,LP,Lost on You,54,46,4,,,,
83,up,Tarkan,Beni Çok Sev,90,52,6,,,,
84,down,İkiye On Kala,Bütün Istanbul Biliyo,52,13,6,,,,
85,-,Don Toliver,No Idea,-,82,3,95,2019-12-08,26,2020-01-12
86,down,The Weeknd,Blinding Lights,34,10,7,94,2019-12-01,1,2020-03-01
87,-,Ben Fero,Biladerim İçin,-,42,6,,,,
88,down,Özcan Deniz,Allah Büyük,31,31,2,,,,
89,down,Roddy Ricch,The Box,46,25,2,91,2019-12-08,2,2020-02-16
90,down,Sura İskenderli,Bir Daha Yak,40,5,11,,,,
91,-,Ümit Besen,Seni Unutmaya Ömrüm Yeter Mi (feat. Pamela Spence),-,36,2,,,,
92,down,Cem Tuncer,Yüreğimden Tut (feat. Eylem Aktaş),62,29,8,,,,
93,-,Camila Cabello,Havana (feat. Young Thug),-,93,1,,,,
94,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,22,9,7,2019-10-06,7,2019-10-06
95,-,Taladro,Uçurtma (feat. Ece Mumay),-,74,2,,,,
96,down,Selena Gomez,People You Know,37,37,2,,,,
97,-,CVRTOON,İzmir Marşı,-,35,1,,,,
98,-,maNga,Cevapsız Sorular,-,50,1,,,,
99,down,Selena Gomez,Ring,61,61,2,,,,
100,-,Rompasso,Angetenar,-,100,1,,,,
