Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gazapizm,Unutulacak Dünler,1,1,6,,,,
2,up,Gazapizm,Sağı Solu Kes,5,2,6,,,,
3,down,Aytekin Ataş,Mockingbird,2,1,6,,,,
4,up,Ebru Yaşar,Kalmam,8,4,2,,,,
5,down,Reynmen,Leila,3,1,8,65,2020-02-09,65,2020-02-09
6,down,Murda & Ezhel,Bi Sonraki Hayatımda Gel,4,1,9,,,,
7,up,Zeynep Bastık,Uslanmıyor Bu,9,2,12,,,,
8,-,DHARIA,August Diaries,-,8,1,,,,
9,up,Sezen Aksu,Ben De Yoluma Giderim,10,1,5,,,,
10,down,Murda & Ezhel,Aya,7,1,20,,,,
11,up,NK,Elefante,24,11,5,,,,
12,up,SAINt JHN,Roses (Imanbek Remix),15,2,20,97,2020-01-12,7,2020-05-10
13,up,Günay Aksoy,Her Yer Karanlık,34,13,7,,,,
14,up,Tones and I,Dance Monkey,19,1,20,6,2019-10-06,1,2019-11-10
15,up,Enes Batur,Dolunay,38,1,14,,,,
16,down,Tuğçe Kandemir,El-Âlem,14,3,4,,,,
17,-,Nehir Başterzi,Gel,-,17,1,,,,
18,-,BTS,Filter,-,14,4,50,2020-02-23,50,2020-02-23
19,up,Sezen Aksu,Yetinmeyi Bilir Misin?,60,1,10,,,,
20,up,Trevor Daniel,Falling,33,15,17,61,2019-11-24,14,2020-01-05
21,up,Billie Eilish & Khalid,lovely,84,14,17,62,2020-02-02,62,2020-02-02
22,down,Toygar Işıklı,Eyşan Unutamıyorum,16,3,20,,,,
23,down,Billie Eilish,everything i wanted,22,7,19,53,2019-11-17,3,2019-11-24
24,up,KADR,Zalim Dünya,35,20,7,,,,
25,-,Murda,Pahalı,-,25,1,,,,
26,-,Teoman,Farkındayım,-,26,1,,,,
27,down,Sura İskenderli,Hayalet,12,11,4,,,,
28,up,Vedat Alçay,Bedel Ödedik,31,28,3,,,,
29,down,The Weeknd,Blinding Lights,25,10,15,94,2019-12-01,1,2020-03-01
30,down,Simge,Ne Zamandır (Akustik Live),29,29,2,,,,
31,-,Doja Cat,Boss Bitch,-,7,1,60,2020-03-22,23,2020-04-26
32,-,Mert Şenel & Sokrat St,Yeminim Var (Ege Akkanatlı Remix),-,32,1,,,,
33,down,V,Sweet Night,6,6,2,39,2020-03-15,39,2020-03-15
34,up,Mustafa Yıldızdoğan,Türkiyem,44,23,11,,,,
35,up,GS Tribune Choir,Şereftir Seni Sevmek,46,12,9,,,,
36,up,Mustafa Sandal & Zeynep Bastık,Mod,43,1,18,,,,
37,-,Billie Eilish,bad guy,-,9,17,5,2019-10-06,5,2019-10-06
38,up,Regard,Ride It,77,10,18,57,2019-10-06,13,2019-11-10
39,down,Ziynet Sali,Ömrüm,32,3,6,,,,
40,up,Ersay Üner,Selam,94,40,6,,,,
41,-,The Weeknd,After Hours,-,41,3,37,2020-02-23,22,2020-03-01
42,-,Kahraman Deniz,Böyle Sever,-,42,3,,,,
43,down,Roddy Ricch,The Box,26,25,10,91,2019-12-08,2,2020-02-16
44,-,Sinan Özen,Sigaramın Dumanı Sen,-,32,1,,,,
45,down,Murda,Güneș (feat. Zeynep Bastık & Idaly),27,7,6,,,,
46,down,Aleyna Tilki,Yalan,11,5,4,,,,
47,-,Mert Koçak,Kan,-,47,1,,,,
48,up,CVRTOON,Plevne,83,17,5,,,,
49,-,Zeyn'el,Bulutlar,-,49,1,,,,
50,down,Can Uyan,Yazar Mı?,30,30,2,,,,
51,-,BTS,ON,-,5,4,32,2020-02-23,6,2020-03-01
52,-,Kerim Yağcı,Eledim Eledim,-,52,1,,,,
53,-,BTS,Louder than bombs,-,15,3,53,2020-02-23,53,2020-02-23
54,-,Bvtu,Sar Başa (feat. YEBE),-,54,1,,,,
55,-,BTS,Black Swan,-,6,7,25,2020-01-19,20,2020-01-26
56,-,BTS,Friends,-,22,3,65,2020-02-23,44,2020-03-01
57,-,Mehmet Erdem,Leyla İle Mecnun: Geri Dönme,-,23,6,,,,
58,-,BTS,ON (feat. Sia),-,13,3,44,2020-02-23,33,2020-03-01
59,-,V,Sweet Night,-,59,1,,,,
60,-,Doğuş,Yara Bere,-,60,1,,,,
61,-,The Weeknd,Alone Again,-,61,1,62,2020-03-22,21,2020-03-29
62,up,Nahide Babashli,Benim Hikayem,80,7,9,,,,
63,up,Berkay,İki Hece,91,2,10,,,,
64,down,Lauv,Who (feat. BTS),36,13,3,57,2020-03-08,57,2020-03-08
65,down,Ahmet Aslan,Yolun Sonu Görünüyor,50,50,2,,,,
66,-,Müslüm Gürses,Ayrılık Acı Birşey,-,4,7,,,,
67,-,Duman,Senden Daha Güzel,-,23,5,,,,
68,-,Norm Ender,Mekanın Sahibi,-,3,17,,,,
69,-,The Weeknd,Save Your Tears,-,69,1,80,2020-03-22,1,2021-03-21
70,down,Murda,EH BABA,21,4,11,,,,
71,down,Hayko Cepkin,Hayvaaağ1n,28,28,2,,,,
72,-,iMarkkeyz,Coronavirus,-,72,1,93,2020-03-22,93,2020-03-22
73,up,Halil Fesli & Ibocan Sarigül,Kurdish Mashup,81,59,3,,,,
74,-,Tolga Çebi,Çanakkale,-,66,1,,,,
75,-,Doğuş,Ring,-,75,1,,,,
76,down,Şanışer,Aynı Sokaklarda,40,40,2,,,,
77,-,Burcu Yeşilbaş & Fatih Erkoç,Coşacağım,-,77,1,,,,
78,-,Volkan Sönmez,Çanakkale,-,78,1,,,,
79,down,Ezhel,Felaket,37,9,20,,,,
80,-,Kirpi Bülent,Çanakkale Türküsü,-,80,1,,,,
81,-,Cem Yıldız,Sen Yalansın Dünya,-,81,1,,,,
82,-,Cem Yıldız,İmkansız Aşk (Yeni Versiyon),-,82,1,,,,
83,-,The Weeknd,Faith,-,83,1,45,2020-03-29,45,2020-03-29
84,-,Dua Lipa,Physical (feat. Hwa Sa),-,84,1,,,,
85,-,V,Sweet Night (Instrumental),-,85,1,,,,
86,down,Kıraç,100.Yıl Şarkısı,20,4,18,,,,
87,up,"Ilkay Sencan, Dynoro & Joel Gustafsson Schönborg",Rockstar,96,57,8,,,,
88,-,Sami Yusuf,Hasbi Rabbi (Live at the Dubai Opera),-,88,1,,,,
89,-,Doğuş,Darbe,-,34,1,,,,
90,-,Evgeny Grinko,Valse,-,18,13,,,,
91,-,Burcu Yeşilbaş,Ayvaz Güzellemesi (Live),-,91,1,,,,
92,-,KALEO,Way Down We Go,-,30,3,,,,
93,-,Burcu Yeşilbaş,Kalksun Dağlar,-,93,1,,,,
94,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,11,8,,,,
95,down,Müslüm Gürses,Yıllar Utansın,58,58,2,,,,
96,-,Randall,Wahran,-,70,1,,,,
97,-,Burcu Yeşilbaş,Esmerim Biçim Biçim (Live),-,97,1,,,,
98,-,Bahadır Sağlam,Kır Papatyası,-,45,1,,,,
99,-,Melanie C,Who I Am,-,99,1,,,,
100,-,Burcu Yeşilbaş,Romana,-,100,1,,,,
