Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,surf mesa,Ily,1,1,5,63,2020-04-19,18,2020-07-12
2,up,SAINt JHN,Roses (Imanbek Remix),3,2,28,97,2020-01-12,7,2020-05-10
3,down,Gazapizm,Unutulacak Dünler,2,1,14,,,,
4,up,Candan Erçetin,Annem,4,4,2,,,,
5,up,Ariana Grande & Justin Bieber,Stuck with U,21,5,2,95,2020-05-10,3,2020-05-17
6,up,Murda & Ezhel,Aya,11,1,28,,,,
7,-,Zeynep Bastık,Her Mevsim Yazım,-,2,1,,,,
8,up,Gazapizm,Sağı Solu Kes,8,2,14,,,,
9,up,Zeynep Bastık,Uslanmıyor Bu,9,2,20,,,,
10,-,Hande Dönmez,Haberin Olsun,-,10,1,,,,
11,down,Murda & Ezhel,Bi Sonraki Hayatımda Gel,10,1,17,,,,
12,up,Ziynet Sali,Ömrüm,37,3,13,,,,
13,up,NK,Elefante,25,11,13,,,,
14,down,Tones and I,Dance Monkey,6,1,28,6,2019-10-06,1,2019-11-10
15,up,Heijan & Muti,Hokkabazlar,22,9,2,,,,
16,-,Katy Perry,Daisies,-,16,1,48,2020-05-24,48,2020-05-24
17,-,Cerem Onurluer,Zamanı Değil,-,17,1,,,,
18,down,Nil Karaibrahimgil,Annelere Ninni,17,11,2,,,,
19,-,Raiden & CHANYEOL,Yours (feat. LEE HI & CHANGMO),-,19,1,,,,
20,-,Sertab Erener,Bu Dünya,-,20,1,,,,
21,up,Toygar Işıklı,Eyşan Unutamıyorum,32,3,28,,,,
22,down,Kenan Doğulu,En Kıymetlim,20,20,2,,,,
23,up,Jabbar,Ne Olursun,75,23,2,,,,
24,-,Sezen Aksu,Kaybedenler,-,20,1,,,,
25,-,Grup Roj,Duydum ki Bensiz Yaralı Gibisin,-,5,1,,,,
26,up,Candan Erçetin,Melek,35,26,5,,,,
27,down,The Weeknd,Blinding Lights,19,10,21,94,2019-12-01,1,2020-03-01
28,-,Ebru Polat,Çıngıraklı,-,28,1,,,,
29,-,6ix9ine,GOOBA,-,29,1,100,2020-05-10,2,2020-05-17
30,down,Contra,kan sahibi,27,27,2,,,,
31,down,Ayo & Teo,Rolex,15,3,6,,,,
32,up,ZAZ,私の欲しいもの,50,24,9,,,,
33,down,Duman,Senden Daha Güzel,31,23,11,,,,
34,up,Burcu Güven,Anne,38,34,2,,,,
35,down,Reynmen,Leila,23,1,15,65,2020-02-09,65,2020-02-09
36,-,Billie Eilish,everything i wanted,-,7,25,53,2019-11-17,3,2019-11-24
37,down,Sezen Aksu,Ben De Yoluma Giderim,18,1,13,,,,
38,up,Mert Kiyak,Gel (feat. Çağrı Kaymak),78,35,4,,,,
39,up,Candan Erçetin,Annem,42,39,2,,,,
40,up,Günay Aksoy,Her Yer Karanlık,99,13,15,,,,
41,-,Zen-G & Ati242,ALEV ALEV,-,41,1,,,,
42,up,Aytekin Ataş,Mockingbird,49,1,14,,,,
43,down,Fatih Bozduman,Geç Şimdi,12,12,2,,,,
44,down,Şebnem Sarman,Anneler Günü Şarkısı,26,26,2,,,,
45,down,mor ve ötesi,Daha Mutlu Olamam,16,16,3,,,,
46,down,İkiye On Kala,Bütün Istanbul Biliyo,13,13,14,,,,
47,down,Deniz Seki,Her Şey Seninle Güzel,43,43,5,,,,
48,-,BEGE,Spacejump,-,37,1,,,,
49,up,Джаро & Ханза,Ты мой кайф,70,21,2,,,,
50,-,Hard Reset,Redemption,-,50,1,,,,
51,-,Dua Lipa,Break My Heart,-,8,4,97,2020-03-29,5,2020-06-28
52,down,Billie Eilish & Khalid,lovely,30,14,24,62,2020-02-02,62,2020-02-02
53,-,Bedük,Push The Button,-,53,1,,,,
54,down,Nilipek.,Gözleri Aşka Gülen,53,20,11,,,,
55,-,Emir Can İğrek & Patron,Darbe,-,55,1,,,,
56,up,Ebru Yaşar,Kalmam,69,4,10,,,,
57,up,Doja Cat,Boss Bitch,98,7,9,60,2020-03-22,23,2020-04-26
58,-,Ekin Uzunlar,Üç Günlük Dünya,-,58,1,,,,
59,down,Taner Çolak,Mutlu Ol Doğum Gününde,46,22,6,,,,
60,up,Ezhel,Felaket,89,9,25,,,,
61,down,Nalan,Annem,58,58,2,,,,
62,-,"Sinan Akçıl, İrem Derici & Mustafa Ceceli",Çok Sevmek Yasaklanmalı,-,19,4,,,,
63,-,Umut Açıkgöz,Sevdamı Uyuttum,-,15,2,,,,
64,-,Minstrel,Superiority (Extended Mix),-,64,1,,,,
65,-,ikikardesh,Çukur (feat. Eza),-,24,1,,,,
66,down,Nil Karaibrahimgil,Benden Sana,47,21,5,,,,
67,-,Тайпан & Agunda,Луна не знает пути,-,67,2,,,,
68,-,Dr. Dre,Still D.R.E. (Instrumental),-,5,7,,,,
69,-,Erkan Güleryüz,HİÇ,-,69,1,,,,
70,-,Nahide Babashli,Yaralı,-,70,1,,,,
71,down,Cem Adrian,Sen Benim Şarkılarımsın (feat. Hande Mehan),14,8,11,,,,
72,-,Oya İşboğa,Sensizliğim Bitmedi,-,72,1,,,,
73,up,LP,Lost on You,82,46,11,,,,
74,down,Kıraç,100.Yıl Şarkısı,56,4,23,,,,
75,-,Oya & Bora,Bana Bir Masal Anlat Baba,-,5,1,,,,
76,up,Irmak Arıcı & Mustafa Ceceli,Mühür,90,15,10,,,,
77,-,Billie Eilish,bad guy,-,9,23,5,2019-10-06,5,2019-10-06
78,-,Tuğba Özerk,Doğum Günün Kutlu Olsun,-,38,6,,,,
79,-,DAY6,Zombie,-,79,1,,,,
80,-,Гио ПиКа,Фонтанчик с дельфином (Adam Maniac & Imanbek Remix),-,26,9,,,,
81,-,Berksan,Darmaduman,-,81,1,,,,
82,down,Mustafa Ceceli,İyi Ki Hayatımdasın,74,31,5,,,,
83,-,Nahide Babashli,Benim Hikayem,-,7,12,,,,
84,-,Vicetone & Tony Igy,Astronomia,-,5,6,99,2020-04-05,44,2020-04-12
85,down,Pinhani,Dön Bak Dünyaya,45,45,2,,,,
86,-,Maroon 5,Memories,-,17,17,36,2019-10-06,2,2019-11-17
87,-,Nilipek.,Gözleri Aşka Gülen (kgwgk Remix),-,87,1,,,,
88,-,Murda,Pahalı,-,25,6,,,,
89,down,Shawn Mendes & Camila Cabello,Señorita,28,4,27,1,2019-10-06,1,2019-10-06
90,-,Dua Lipa,Physical,-,39,5,48,2020-02-02,15,2020-04-12
91,down,Ben Fero,Demet Akalın,48,17,19,,,,
92,-,Türk Kara Kuvvetleri Komutanlığı Bando ve Armoni Mızıkası,Gençlik Marşı,-,33,1,,,,
93,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,76,30,3,65,2020-04-26,1,2020-05-03
94,down,Tony Igy,Astronomia,24,2,8,,,,
95,-,Kenan Doğulu,Tencere Kapak,-,50,1,,,,
96,down,Ahmet Kaya,Nereden Bileceksiniz,85,34,7,,,,
97,-,Ahmet Kaya,Kum Gibi,-,54,2,,,,
98,-,İbrahim Erkal,Sen Aldırma,-,98,1,,,,
99,down,Bahadır Sağlam,Kır Papatyası,55,45,7,,,,
100,-,Keişan,Elmas,-,100,1,,,,
