Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tuğçe Kandemir,Kurban Olduğum,2,1,3,,,,
2,down,Zehra,Cennetten Çiçek,1,1,3,,,,
3,up,surf mesa,Ily,3,1,13,63,2020-04-19,18,2020-07-12
4,up,Sura İskenderli,Dinle,14,4,2,,,,
5,up,Reynmen & Ben Büdü,Aykız (Remix),5,3,6,,,,
6,down,Veysel Mutlu,Yana Yana,4,4,3,,,,
7,up,Zeynep Bastık,Her Mevsim Yazım,16,2,9,,,,
8,down,Kurtlar Vadisi,Pusu 2003,6,2,6,,,,
9,up,SAINt JHN,Roses (Imanbek Remix),9,2,36,97,2020-01-12,7,2020-05-10
10,down,Gazapizm,Unutulacak Dünler,7,1,22,,,,
11,-,Norm Ender,Konu Kilit,-,9,1,,,,
12,-,Hande Yener,Bela,-,12,1,,,,
13,up,Arem Ozguc & Arman Aydin,"Rampapapam (feat. Buray, Feride Hilal Akın & KÖK$VL)",28,13,2,,,,
14,up,Zeynep Bastık,Uslanmıyor Bu,20,2,28,,,,
15,up,BTS,Interlude : Shadow,85,15,4,80,2020-02-23,80,2020-02-23
16,up,Tones and I,Dance Monkey,19,1,36,6,2019-10-06,1,2019-11-10
17,up,Velet,Salına Salına,25,15,5,,,,
18,down,Oğuzhan Koç,Kendime Sardım,15,13,6,,,,
19,up,Sezen Aksu,Ben De Yoluma Giderim,37,1,21,,,,
20,-,Irmak Arıcı,Yağmurum Ol,-,13,1,,,,
21,up,Ezhel,Felaket,45,9,33,,,,
22,up,Ebru Yaşar,Kalmam,32,4,18,,,,
23,down,NK,Elefante,18,11,21,,,,
24,up,Mustafa Ceceli & Irmak Arıcı,Gün Ağarmadan,86,9,5,,,,
25,up,Heijan & Muti,Hokkabazlar,27,9,10,,,,
26,-,BTS,Intro : Persona,-,26,2,,,,
27,up,BTS,Black Swan,51,6,10,25,2020-01-19,20,2020-01-26
28,down,BLACKPINK,How You Like That,12,8,3,3,2020-07-05,3,2020-07-05
29,up,BTS,Outro : Ego,35,29,4,91,2020-02-23,91,2020-02-23
30,up,"Sak Noel, Salvi & Franklin Dam",Tocame,47,13,4,,,,
31,down,Grup Roj,Duydum ki Bensiz Yaralı Gibisin,23,5,9,,,,
32,up,Murda & Ezhel,Aya,33,1,36,,,,
33,up,Jvla,Such a Whore (Baddest Version),61,33,2,,,,
34,up,Billie Eilish & Khalid,lovely,62,14,31,62,2020-02-02,62,2020-02-02
35,down,Serdar Ortaç,Biz İstemezsek,17,17,2,,,,
36,-,İkiye On Kala,Bütün Istanbul Biliyo,-,13,21,,,,
37,-,Katy Perry,Smile,-,37,1,,,,
38,down,Murda & Ezhel,Bi Sonraki Hayatımda Gel,13,1,25,,,,
39,up,Sufle,Hissettin mi,64,30,2,,,,
40,down,Ayo & Teo,Rolex,34,3,14,,,,
41,down,Aya Nakamura,Djadja,38,18,13,85,2020-06-28,70,2020-07-19
42,up,Kıraç,100.Yıl Şarkısı,82,4,31,,,,
43,down,The Weeknd,Blinding Lights,31,10,26,94,2019-12-01,1,2020-03-01
44,up,Burak King,Eyvallah (feat. Rozz Kalliope),59,44,2,,,,
45,up,Billie Eilish,bad guy,68,9,28,5,2019-10-06,5,2019-10-06
46,-,EXO-SC,Telephone (feat. 10CM),-,46,1,,,,
47,-,Agust D,Skit,-,47,1,,,,
48,-,Red Velvet - IRENE & SEULGI,Monster,-,48,1,100,2020-07-19,100,2020-07-19
49,-,Junona Boys,Relax,-,42,1,,,,
50,up,Murda & SFB,NAPIYON LAN,88,40,3,,,,
51,-,Evgeny Grinko,Valse,-,18,21,,,,
52,-,"kenzie, Sia & Hook N Sling",EXHALE (feat. Sia) [Hook N Sling Remix],-,52,1,,,,
53,-,V,Sweet Night,-,6,4,39,2020-03-15,39,2020-03-15
54,-,Ege Saglam,El Khufra,-,54,1,,,,
55,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],97,11,17,,,,
56,-,Anitta,Tócame (feat. Arcangel & De La Ghetto),-,56,1,,,,
57,up,ZAZ,私の欲しいもの,87,24,14,,,,
58,-,Merve Özbey,Yaramızda Kalsın,-,8,20,,,,
59,down,Toygar Işıklı,Eyşan Unutamıyorum,8,3,36,,,,
60,down,BTS,My Time,41,26,4,49,2020-02-23,49,2020-02-23
61,-,(G)I-DLE,i'M THE TREND,-,61,1,,,,
62,-,Sezen Aksu,Kaçın Kurası,-,62,1,,,,
63,-,Murat Boz,Kalben,-,14,3,,,,
64,-,Mustafa Ceceli,İyi Ki Hayatımdasın,-,31,8,,,,
65,down,BTS,Inner Child,11,11,4,68,2020-02-23,58,2020-03-01
66,-,Bay Trapist,The Mafia Zurna,-,27,7,,,,
67,-,Ziynet Sali & Bilal Sonses,Yara,-,27,5,,,,
68,-,Kid Cudi,The Adventures of Moon Man & Slim Shady (feat. Eminem),-,68,1,75,2020-07-19,75,2020-07-19
69,-,Helldorado,A Drinking Song,-,69,1,,,,
70,-,Melek Mosso,Doğum Günü,-,9,3,,,,
71,-,Berkay,Kırgınım Ona,-,4,3,,,,
72,-,Imagine Dragons,Believer,-,43,7,,,,
73,down,Gazapizm,Sağı Solu Kes,22,2,21,,,,
74,up,Murat Göğebakan,Yaralı,93,18,5,,,,
75,-,Eminem,Lose Yourself (Soundtrack Version),-,27,2,36,2020-02-16,36,2020-02-16
76,-,Didomido,Nimet (feat. Eglo),-,1,1,,,,
77,-,Cem Tuncer,Yüreğimden Tut (feat. Eylem Aktaş),-,29,18,,,,
78,-,Reynmen,Leila,-,1,21,65,2020-02-09,65,2020-02-09
79,-,Bilal Sonses,Cennetten Çiçek,-,15,4,,,,
80,-,Kid Cudi,The Adventures of Moon Man & Slim Shady (feat. Eminem),-,80,1,,,,
81,-,Ufuk Beydemir,Ay Tenli Kadın,-,9,19,,,,
82,-,Erdemkeys,Aşık Olamam,-,82,1,,,,
83,-,Y2K & bbno$,Lalala,-,9,15,11,2019-10-06,11,2019-10-06
84,-,Billie Eilish,ilomilo,-,35,3,,,,
85,-,Sia,Cheap Thrills,-,74,1,,,,
86,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,46,13,,,,
87,-,Berkay,İki Hece,-,2,12,,,,
88,-,Aytekin Ataş,Mockingbird,-,1,20,,,,
89,-,Cem Adrian,Yalnız Adam,-,89,1,,,,
90,-,Bilal Sonses,Nefret,-,4,5,,,,
91,down,Ece Mumay,Galaksi,30,12,3,,,,
92,-,Travis Scott,HIGHEST IN THE ROOM,-,21,4,35,2019-10-06,2,2019-10-13
93,down,Metin Göç,Yastık İzi,39,39,2,,,,
94,down,Mustafa Barak,Kurtlar Vadisi (Racon),26,16,3,,,,
95,down,Dua Lipa,Break My Heart,71,8,10,97,2020-03-29,5,2020-06-28
96,-,Michael Jackson,They Don't Care About Us,-,96,1,,,,
97,-,DHARIA,August Diaries,-,8,4,,,,
98,down,Yalın,Oyunbaz,36,36,2,,,,
99,-,Madonna,La Isla Bonita,-,39,2,,,,
100,-,Patron & Sagopa Kajmer,Siyah,-,2,4,,,,
