Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sefo,Affettim,1,1,19,,,,
2,up,Semicenk & Funda Arar,Al Sevgilim,4,1,9,,,,
3,up,Velet,Aşk Sadece Anlayana,3,2,5,,,,
4,up,Sefo,Tutsak,7,2,6,,,,
5,-,BTS,Yet To Come,-,5,1,,,,
6,down,Uriel Salnaitis,MACH DIE AUGEN AUF,2,1,3,,,,
7,up,Melek Mosso,Hayatım Kaymış,10,5,37,,,,
8,up,KÖFN,Bi' Tek Ben Anlarım,9,2,6,,,,
9,up,Elley Duhé,MIDDLE OF THE NIGHT,12,4,27,,,,
10,down,Mustafa Ceceli & Nigar Muharrem,Salıncak (feat. Kurtuluş Kuş & Burak Bulut),8,1,22,,,,
11,down,Cakal,İmdat,5,4,8,,,,
12,down,Tiësto & Ava Max,The Motto,11,8,11,,,,
13,-,BTS,Run BTS,-,11,1,,,,
14,up,Mark Eliyahu & Cem Adrian,Kül,14,1,39,,,,
15,up,Sefo,Bilmem Mi?,16,1,46,,,,
16,-,BTS,For Youth,-,16,1,,,,
17,down,"Burak Bulut, Kurtuluş Kuş & Mustafa Ceceli",Rastgele (feat. İrem Derici),13,13,3,,,,
18,-,BTS,Born Singer,-,18,1,,,,
19,up,Ayaz Erdoğan,Hep Mi Ben,30,4,11,,,,
20,up,Charlie Puth,Attention,21,19,7,,,,
21,down,Semicenk,Herkes Gibisin,19,6,5,,,,
22,up,UZI,PAPARAZZİ,24,4,27,,,,
23,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),18,3,54,,,,
24,down,Harry Styles,As It Was,22,10,10,,,,
25,up,Indila,Love Story,37,15,11,,,,
26,down,INNA,UP,17,3,29,,,,
27,down,Zehra & Bilal Hancı,Bal,6,4,6,,,,
28,down,EDIS,Arıyorum,15,5,35,,,,
29,up,Güneş,Suçlarımdan Biri,91,29,3,,,,
30,up,Toygar Işıklı,Eyşan Unutamıyorum,45,3,135,,,,
31,up,No.1 & Melek Mosso,Yarım Kalan Sigara,32,16,7,,,,
32,-,Okan & Volkan,Halden Anlamaz,-,14,1,,,,
33,-,Herusn,İzmir Marşı,-,33,1,,,,
34,-,Farazi,Unutulanlar,-,34,5,,,,
35,down,mor ve ötesi,Bir Derdim Var,27,8,11,,,,
36,up,Evgeny Grinko,Valse,47,18,89,,,,
37,-,BTS,NO MORE DREAM,-,7,4,,,,
38,-,BTS,N.O,-,38,1,,,,
39,-,BTS,I Need U,-,39,2,,,,
40,-,BTS,Spring Day,-,4,3,,,,
41,-,BTS,Blood Sweat & Tears,-,41,1,,,,
42,-,Müslüm Gürses,Seni Yazdım,-,13,28,,,,
43,-,Halsey,So Good,-,43,1,,,,
44,-,Dedublüman & Çağrı Çelik,Gamzedeyim Deva Bulmam,-,1,27,,,,
45,down,Acraze,Do It To It (feat. Cherish),28,7,23,,,,
46,-,防弾少年団,"BTS Cypher, Pt. 3: KILLER",-,40,1,,,,
47,-,Micky,This Is the Life,-,47,2,,,,
48,up,UZI,ARASAN DA,57,2,12,,,,
49,up,50 Cent,In Da Club,100,44,4,,,,
50,down,Canbay & Wolker,Leylim Yar,42,3,13,,,,
51,down,Can Koç,Gökyüzünü Tutamam,36,13,11,,,,
52,-,BTS,Boy in Luv,-,52,1,,,,
53,-,BTS,Burning Up (FIRE),-,35,2,,,,
54,-,"Calvin Harris, Dua Lipa",One Kiss,-,41,1,,,,
55,-,BTS,Moon,-,13,6,88,2020-02-23,62,2020-03-01
56,-,BTS,FAKE LOVE,-,9,1,,,,
57,down,Alexander Rybak,Fairytale,53,20,43,,,,
58,down,Sagopa Kajmer & Şehinşah,Bla Bla Bla Bla,33,33,2,,,,
59,-,BTS,Run,-,59,1,,,,
60,down,Sagopa Kajmer & Dr.Fuchs,Halen,34,34,2,,,,
61,-,BTS,Danger,-,26,1,,,,
62,down,Melek Mosso,Doğum Günü,48,9,89,,,,
63,-,BTS,Singularity,-,63,1,,,,
64,down,Madrigal,Seni Dert Etmeler,40,9,69,,,,
65,-,BTS,Filter,-,14,6,50,2020-02-23,50,2020-02-23
66,-,M.K.,Навсегда,-,66,1,,,,
67,-,BTS,Life Goes On,-,1,3,3,2020-11-29,3,2020-11-29
68,-,BTS,DNA,-,23,1,,,,
69,-,BTS,Dynamite,-,1,12,96,2020-08-23,2,2020-08-30
70,down,Melek Mosso,Yıllar Affetmez (Saygı Albümü: Bergen),31,31,12,,,,
71,down,"Burak Bulut, Ebru Yaşar & Kurtuluş Kuş",İçime Ata Ata,25,1,23,,,,
72,-,Stray Kids,CIRCUS,-,72,1,,,,
73,up,Sting,Shape of My Heart,84,28,14,,,,
74,down,Fıratcan,Fake,20,20,2,,,,
75,-,Berkay Altunyay,Olmazlara İnat,-,58,1,,,,
76,-,Demi Lovato,SKIN OF MY TEETH,-,76,1,,,,
77,-,Hozan Beşir,Ortadoğu,-,77,1,,,,
78,-,Madonna,La Isla Bonita,-,39,5,,,,
79,-,Güneş Turhan,Perşembe,-,79,1,,,,
80,-,Ezhel,Daima,-,77,2,,,,
81,-,Halo,Matmazel,-,81,1,,,,
82,-,Becky G.,Bella Ciao,-,10,16,,,,
83,-,BTS,Butter,-,1,11,,,,
84,-,Melek Mosso,Sabahçı Kahvesi,-,57,1,,,,
85,up,MERO & Murda,Konum Gizli,86,39,4,,,,
86,-,BTS,Boy With Luv (feat. Halsey),-,42,2,100,2020-03-01,75,2020-08-30
87,-,Ed Sheeran,Shape of You,-,57,12,94,2020-01-05,94,2020-01-05
88,-,BTS,IDOL,-,10,1,,,,
89,-,Adrián Berenguer,Little Things,-,89,1,,,,
90,-,Blur Fates,Kurtlar Vadisi - Cendere (Trap Remix),-,5,16,,,,
91,-,BTS,Friends,-,22,5,65,2020-02-23,44,2020-03-01
92,down,Müslüm Gürses,Affet,81,16,26,,,,
93,-,Arap Şükrü,Gönül Sayfam,-,93,1,,,,
94,-,Sakiler,Dünyadan Uzak,-,2,54,,,,
95,down,KALEO,Way Down We Go,87,30,40,,,,
96,-,BTS,Dimple,-,96,1,,,,
97,down,Duman,Senden Daha Güzel,73,23,42,,,,
98,down,"Artz, Bugy & Ezhel",Hayrola,88,10,4,,,,
99,-,ZAYN,Dusk Till Dawn (feat. Sia),-,85,3,,,,
100,down,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],70,20,2,,,,
