Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sezen Aksu,Yetinmeyi Bilir Misin?,18,1,2,,,,
2,down,Tones and I,Dance Monkey,1,1,12,6,2019-10-06,1,2019-11-10
3,-,Zeynep Bastık,Çukur,-,3,1,,,,
4,down,Enes Batur,Dolunay,3,1,6,,,,
5,down,Murda & Ezhel,Aya,2,1,12,,,,
6,up,BTS,Black Swan,9,6,2,25,2020-01-19,20,2020-01-26
7,-,Murda & Ezhel,Bi Sonraki Hayatımda Gel,-,1,1,,,,
8,down,Murda,EH BABA,4,4,3,,,,
9,-,Nahide Babashli,Benim Hikayem,-,7,1,,,,
10,up,Tyga,Ayy Macarena,12,10,8,88,2019-12-01,64,2020-01-12
11,down,Shawn Mendes & Camila Cabello,Señorita,7,4,12,1,2019-10-06,1,2019-10-06
12,up,Arslanbeg Sultanbekov,Türkler Geliyor,24,12,2,,,,
13,down,Toygar Işıklı,Eyşan Unutamıyorum,6,3,12,,,,
14,down,Mustafa Sandal & Zeynep Bastık,Mod,5,1,11,,,,
15,up,Trevor Daniel,Falling,70,15,9,61,2019-11-24,14,2020-01-05
16,down,Zeynep Bastık,Uslanmıyor Bu,8,2,4,,,,
17,-,Güven Yüreyi,Aldanmam,-,17,1,,,,
18,up,Ceylan Ertem,Gönül (feat. Gökhan Türkmen),39,18,2,,,,
19,up,SAINt JHN,Roses (Imanbek Remix),33,2,12,97,2020-01-12,7,2020-05-10
20,up,Irmak Arıcı,Mevzum Derin,22,8,12,,,,
21,up,Oğuzhan Koç,Hesabıma Yazıyor,27,21,2,,,,
22,up,Billie Eilish,everything i wanted,28,7,11,53,2019-11-17,3,2019-11-24
23,up,Müslüm Gürses,Affet,45,16,9,,,,
24,down,Ka-Re,Yarala Meni,11,11,9,,,,
25,-,Taner Çağlı,Gerizekalı,-,25,1,,,,
26,up,Ezhel,Felaket,30,9,12,,,,
27,-,Emre Aydın,Yalnızım Dostlarım,-,27,1,,,,
28,up,Eminem,Godzilla (feat. Juice WRLD),35,28,2,84,2020-01-19,12,2020-01-26
29,down,Mustafa Ceceli,Bedel,14,4,12,,,,
30,-,Ferhat Göçer,Aldırma Gönül,-,30,1,,,,
31,up,Ceylan Ertem,Farketmeden (feat. Can Güngör),32,31,2,,,,
32,up,Sura İskenderli,Bir Daha Yak,90,5,12,,,,
33,down,Oğuzhan Koç,Yok Sanayım,31,31,2,,,,
34,up,Eypio,Naim (Cep Herkülü Naim Süleymanoğlu Orjinal Film Müziği),48,34,10,,,,
35,up,Merve Özbey,Yaramızda Kalsın,61,8,12,,,,
36,-,Ben Fero,Demet Akalın,-,17,11,,,,
37,down,Emir Can İğrek,Nalan,15,7,12,,,,
38,down,Hande Ünsal,Daha İyi,16,3,9,,,,
39,-,Kamaliya,Freedom,-,19,2,,,,
40,down,Billie Eilish & Khalid,lovely,25,14,11,62,2020-02-02,62,2020-02-02
41,up,Oğuzhan Koç,Aşk Dediğin,49,41,2,,,,
42,up,Melis Kar,Kadın,60,42,2,,,,
43,-,Oğuzhan Koç,Aşkla Aynı Değil (Akustik),-,43,1,,,,
44,-,Norm Ender,Mekanın Sahibi,-,3,11,,,,
45,-,Jabbar,Yaz Beni (feat. Grogi),-,45,1,,,,
46,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,46,8,,,,
47,-,Yurtseven Kardeşler,Sevmeseydin,-,47,1,,,,
48,down,Ufuk Beydemir,Ay Tenli Kadın,29,9,10,,,,
49,down,Müslüm Gürses,Ayrılık Acı Birşey,23,4,6,,,,
50,up,maNga,Cevapsız Sorular,98,50,2,,,,
51,-,Esat Bargun,Yemin,-,29,1,,,,
52,up,The Weeknd,Blinding Lights,86,10,8,94,2019-12-01,1,2020-03-01
53,down,Kıraç,100.Yıl Şarkısı,36,4,10,,,,
54,-,Lele Pons,Celoso,-,28,9,,,,
55,down,Oğuzhan Koç,Unutma Bari Beni,51,51,2,,,,
56,down,Oğuzhan Koç,Utan,54,54,2,,,,
57,-,Oğuzhan Koç,Bulutlara Esir Olduk (Akustik),-,57,1,,,,
58,-,Oğuzhan Koç,Her Aşk Bir Gün Biter (Akustik),-,58,1,,,,
59,-,Reyhan Karaca,Aşk Tutulması,-,59,1,,,,
60,-,Ufo361 & Ezhel,Wir sind Kral,-,3,11,,,,
61,up,Evgeny Grinko,Valse,64,18,9,,,,
62,-,David Guetta & MORTEN,Make It To Heaven (with Raye) [Rework],-,62,1,,,,
63,down,Billie Eilish,bad guy,19,9,12,5,2019-10-06,5,2019-10-06
64,down,Regard,Ride It,17,10,12,57,2019-10-06,13,2019-11-10
65,down,Sagopa Kajmer,Toz Taneleri,43,1,9,,,,
66,-,Paul Kim & CHUNG HA,Loveship,-,66,1,,,,
67,-,Emboli & Ati242,Kaparoz,-,67,1,,,,
68,-,Evren Adam,Tren (feat. Ebru Polat),-,68,1,,,,
69,-,İlyas Yalçıntaş,Olur Olur,-,50,1,,,,
70,down,Ceza,Suspus,59,36,12,,,,
71,-,Ben Fero,Arkadaş,-,2,11,,,,
72,up,Ceza,Neyim Var Ki (feat. Sagopa K),78,43,8,,,,
73,-,Tony Kakkar,Dheeme Dheeme (feat. Neha Sharma),-,9,6,,,,
74,-,BLACKPINK,Kill This Love,-,74,1,83,2019-10-06,73,2019-10-13
75,up,İkiye On Kala,Bütün Istanbul Biliyo,84,13,7,,,,
76,down,Mustafa Yıldızdoğan,Türkiyem,56,23,7,,,,
77,-,Ricky Martin,Tiburones,-,77,1,,,,
78,-,Grup Abdal,Ervah-ı Ezelde,-,78,1,,,,
79,-,Oğuzhan Koç,Giden Günlerim Oldu (Akustik),-,79,1,,,,
80,-,Mina Kostić,Muziku Pojačaj,-,80,1,,,,
81,-,Olja Karleuša,Mamin sine,-,81,1,,,,
82,up,Don Toliver,No Idea,85,82,4,95,2019-12-08,26,2020-01-12
83,-,Müslüm Gürses,Unutamadım,-,53,2,,,,
84,down,Deniz Seki,Her Şey Seninle Güzel,62,43,2,,,,
85,-,Neda Ukraden,Srećo moja,-,85,1,,,,
86,-,Dr. Dre,Still D.R.E. (Instrumental),-,5,3,,,,
87,-,Kahraman Deniz,Uzak Gelecek,-,14,5,,,,
88,-,Darko Filipovic,Poziv,-,88,1,,,,
89,-,Ben Fero,3 2 1,-,75,3,,,,
90,down,Maroon 5,Memories,77,17,12,36,2019-10-06,2,2019-11-17
91,down,ZAZ,私の欲しいもの,58,24,4,,,,
92,-,Slavica Cukteras,Prevari Me,-,92,1,,,,
93,-,Müslüm Gürses,Nilüfer,-,35,7,,,,
94,-,Imran Khan,Satisfya,-,66,1,98,2020-11-15,98,2020-11-15
95,down,Ersay Üner,Selam,57,40,4,,,,
96,down,Mark Eliyahu,Journey,47,47,10,,,,
97,-,Kamuran Akkor,Bir Ateşe Attın Beni,-,26,1,,,,
98,-,Ayla Çelik,Daha Bi' Aşık,-,15,9,,,,
99,-,Sezen Aksu,Yansın İstanbul,-,21,6,,,,
100,-,Sagopa Kajmer,Avutsun Bahaneler,-,20,5,,,,
