Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gülşen & Edis,Nirvana,3,1,2,,,,
2,up,Ziynet Sali,Kalbim Tatilde (Mustafa Ceceli Versiyon),2,2,7,,,,
3,-,Hadise,Küçük Bir Yol,-,1,1,,,,
4,up,MUDI,Warde,7,4,5,,,,
5,up,BLACKPINK & Selena Gomez,Ice Cream,16,5,2,100,2020-08-30,3,2020-09-06
6,down,BTS,Dynamite,1,1,3,96,2020-08-23,2,2020-08-30
7,up,Kurtlar Vadisi,Pusu 2003,13,2,14,,,,
8,up,İkiye On Kala,Kafamda Kentsel Dönüşümler,9,2,8,,,,
9,down,Didomido,Nimet (feat. Eglo),6,1,8,,,,
10,up,Ben Büdü,La Dava,23,3,2,,,,
11,down,Gazapizm,Unutulacak Dünler,4,1,30,,,,
12,down,Zehra,Cennetten Çiçek,10,1,11,,,,
13,up,surf mesa,Ily,15,1,21,63,2020-04-19,18,2020-07-12
14,up,Murda & Ezhel,Söz,42,14,2,,,,
15,up,Ece Mumay,Galaksi,18,12,11,,,,
16,down,Bilal Hancı,Sevdanın Böylesi,5,5,4,,,,
17,up,Nil Karataş,Sana Güvenmiyorum,29,17,2,,,,
18,up,Ece Ronay,Şiki Şiki,20,6,5,,,,
19,up,Tolan Shaw,Gold,21,19,4,,,,
20,-,Jvla,Such a Whore (Baddest Remix),-,20,2,,,,
21,up,BLACKPINK,How You Like That,38,8,11,3,2020-07-05,3,2020-07-05
22,up,Billie Eilish & Khalid,lovely,35,14,39,62,2020-02-02,62,2020-02-02
23,-,Murda & Ezhel,Duman,-,23,1,,,,
24,-,Ricky Desktop,"The Banjo Beat, Pt. 1",-,20,1,,,,
25,-,Sait Esmeray,Kill 'Em,-,25,2,,,,
26,up,Aya Nakamura,Djadja,57,18,21,85,2020-06-28,70,2020-07-19
27,down,Çaçan Beats,Çaçan - La Rocca,19,3,8,,,,
28,down,Toygar Işıklı,Eyşan Unutamıyorum,24,3,44,,,,
29,up,SAINt JHN,Roses (Imanbek Remix),32,2,44,97,2020-01-12,7,2020-05-10
30,down,BTS,Dynamite (EDM Remix),12,12,2,,,,
31,down,"Sak Noel, Salvi & Franklin Dam",Tocame,30,13,12,,,,
32,down,BTS,Dynamite (Tropical Remix),25,25,2,,,,
33,down,Zeynep Bastık,Her Mevsim Yazım,22,2,17,,,,
34,-,Yiğit Mahzuni,Gelseydim,-,30,1,,,,
35,up,Buray,Deli Kız,36,10,7,,,,
36,-,CLC,HELICOPTER,-,36,1,,,,
37,down,BTS,Dynamite (Poolside Remix),27,27,2,,,,
38,-,Zeynep Bastık & Emir Can İğrek,Dargın,-,9,1,,,,
39,down,Tuğçe Kandemir,Kurban Olduğum,17,1,11,,,,
40,-,Koray Avcı,Gidiyorum,-,40,1,,,,
41,down,BTS,Dynamite (Acoustic Remix),8,8,2,,,,
42,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],62,11,24,,,,
43,down,Mustafa Barak,Kurtlar Vadisi (Racon),41,16,7,,,,
44,-,Halil Polat,Vuramam Sana,-,44,1,,,,
45,up,Murda & Ezhel,Bi Sonraki Hayatımda Gel,89,1,32,,,,
46,-,Mustafa Yıldızdoğan,Türkiyem,-,23,20,,,,
47,up,Irmak Arıcı,Yağmurum Ol,56,13,8,,,,
48,down,Oğuzhan Koç,Kendime Sardım,45,13,14,,,,
49,down,Sibel Can,Yalnız Beni Sev,26,25,4,,,,
50,up,Seren Uzun,Sevda Sözü,90,50,2,,,,
51,-,Powfu,Death Bed (feat. beabadoobee),-,51,4,100,2020-03-01,7,2020-04-26
52,down,Kıraç,100.Yıl Şarkısı,34,4,39,,,,
53,down,Kenan Doğulu,10.Yıl Marşı,47,4,4,,,,
54,down,CVRTOON,Plevne,31,17,18,,,,
55,-,Coolio,Gangsta's Paradise (feat. L.V.),-,17,2,,,,
56,up,NK,Elefante,100,11,27,,,,
57,up,Duman,Senden Daha Güzel,85,23,17,,,,
58,-,Ebru Yaşar,Kalmam,-,4,23,,,,
59,-,Grup Roj,Duydum ki Bensiz Yaralı Gibisin,-,5,12,,,,
60,-,Gazapizm,Sağı Solu Kes,-,2,28,,,,
61,down,Aytekin Ataş,Mockingbird,37,1,25,,,,
62,down,Cardi B,WAP (feat. Megan Thee Stallion),28,28,5,80,2020-08-09,1,2020-08-16
63,down,Volkan Konak,İzmir Marşı,43,26,7,,,,
64,-,Ziynet Sali & Bilal Sonses,Yara,-,27,7,,,,
65,-,Murat Göğebakan,Yaralı,-,18,9,,,,
66,-,Toprak Baris,What You Say,-,66,1,,,,
67,down,Murda & Ezhel,Anadolu Flex,49,49,2,,,,
68,-,BTS,2! 3!,-,62,1,,,,
69,-,Metin Işık,Görmüyor Gözüm,-,69,1,,,,
70,down,Reynmen & Ben Büdü,Aykız (Remix),39,3,14,,,,
71,-,Harry Styles,Watermelon Sugar,-,52,6,85,2019-11-17,2,2020-08-23
72,-,Billie Eilish,bad guy,-,9,31,5,2019-10-06,5,2019-10-06
73,-,Kaan Boşnak,Bırakma Kendini,-,49,1,,,,
74,-,Cem Adrian,Ben Seni Çok Sevdim,-,15,9,,,,
75,down,Rodrigo Amarante,Tuyo,51,51,4,,,,
76,-,Evgeny Grinko,Valse,-,18,24,,,,
77,-,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),-,3,5,,,,
78,up,Nilipek.,Gözleri Aşka Gülen,95,20,16,,,,
79,-,BTS,2! 3!,-,37,1,,,,
80,down,Tones and I,Dance Monkey,69,1,44,6,2019-10-06,1,2019-11-10
81,down,BTS,Dynamite (Instrumental),14,14,3,,,,
82,-,Müslüm Gürses,Seni Yazdım,-,13,2,,,,
83,-,Murda & Ezhel,Made In Turkey,-,10,5,,,,
84,down,Cem Tuncer,Yüreğimden Tut (feat. Eylem Aktaş),55,29,23,,,,
85,down,Ekin Uzunlar,Geliyorum Yar,82,48,3,,,,
86,-,Murda & SFB,NAPIYON LAN,-,40,10,,,,
87,-,Ziynet Sali,Kalbim Tatilde (Tolga Erzurumlu Versiyon),-,87,1,,,,
88,-,Koro,100.Yıl Şarkısı,-,51,1,,,,
89,-,SuperM,Tiger Inside,-,89,1,,,,
90,down,The Weeknd,Blinding Lights,61,10,32,94,2019-12-01,1,2020-03-01
91,-,Christina Aguilera,Reflection,-,91,1,,,,
92,-,DHARIA,August Diaries,-,8,6,,,,
93,down,Bay Trapist,The Mafia Zurna,73,27,13,,,,
94,-,Sagopa Kajmer & Gökhan,Korsan,-,33,2,,,,
95,-,Indila,Dernière Danse,-,48,4,,,,
96,-,Dance Monkey,Dance Monkey,-,50,2,,,,
97,-,Ahmet Kaya,Kum Gibi,-,54,3,,,,
98,down,Ev0lution,Mi Pan Su Su Sum,54,52,4,,,,
99,down,Ezhel,Felaket,88,9,38,,,,
100,-,Doğukan Yakut,Bam Bam,-,91,1,,,,
