Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sefo,Affettim,1,1,69,,,,
2,up,Dj Belite,All Eyes on Me,2,2,16,,,,
3,up,harn,İcardi - Aşkın Olayım,14,3,12,,,,
4,up,Simge,Aşkın Olayım,8,1,34,,,,
5,up,Semicenk & Rast,Canın Sağ Olsun,9,5,6,,,,
6,up,NS,Sahibisin Kalbimin,13,1,8,,,,
7,up,Semicenk & Funda Arar,Al Sevgilim,7,1,59,,,,
8,up,Semicenk,Geri Dönemedim,16,8,4,,,,
9,up,Mark Eliyahu & Cem Adrian,Kül,24,1,88,,,,
10,up,Dedublüman & Çağrı Çelik,Gamzedeyim Deva Bulmam,18,1,77,,,,
11,-,张哲瀚,月夜的名,-,11,1,,,,
12,up,Heijan & Muti,Aynen,12,9,4,,,,
13,down,Onur Akın,Bir Islıkta Sen Çal,3,1,11,,,,
14,-,Yıldız Usmonova,Seni Severdim (feat. Yaşar Günaçgün),-,14,1,,,,
15,up,Tiësto & Ava Max,The Motto,15,8,45,,,,
16,up,Toygar Işıklı,Eyşan Unutamıyorum,28,3,184,,,,
17,up,Efe Demir Mix,Hani Gökbörü (Trap mix),17,12,12,,,,
18,down,Uğur Işılak,Doğruya Doğru,5,5,6,,,,
19,down,AK Parti,Doğruya Doğru,11,11,6,,,,
20,down,Özkan Meydan,Yarınlara Güleceğiz,10,6,16,,,,
21,up,Murda & Hadise,Sen Dönene Kadar,34,21,2,,,,
22,up,Mert Demir & Mabel Matiz,Antidepresan,33,1,30,,,,
23,-,"Elephante, BEAUZ & Mark Tuan",Right Before Our Eyes,-,23,1,,,,
24,up,Batuflex,Dalga,27,1,61,,,,
25,-,BATURAY A.K.A,Recep Tayyip Erdoğan (Remix),-,5,1,,,,
26,-,Taylor Swift,Karma (feat. Ice Spice),-,26,1,,,,
27,up,Dr. Dre,Still D.R.E. (Instrumental),56,5,73,,,,
28,-,Mavi Gri & Ahmet Hatipoğlu,Ölümle Yaşam Arasında,-,27,12,,,,
29,-,Kıraç,100.Yıl Şarkısı,-,4,129,,,,
30,-,Sura İskenderli,YOK (Ee daha daha nasılsınız?),-,3,49,,,,
31,down,MT,Hani Gökbörü,20,11,18,,,,
32,up,Canbay & Wolker,Çubuklu,47,2,27,,,,
33,down,Semicenk & Reynmen,Yana Yana,31,9,17,,,,
34,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),49,3,99,,,,
35,down,Hande Yener,Benden Bir Tane Daha Yok,29,14,4,,,,
36,down,Fenerin Çocukları,Fenerbahçe Mohikan,26,1,116,,,,
37,down,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",4,4,2,,,,
38,-,INNA,UP,-,3,53,,,,
39,up,Mabel Matiz,Fırtınadayım,53,2,28,,,,
40,-,Taylor Swift,Snow On The Beach (feat. Lana Del Rey) [feat. More Lana Del Rey],-,40,1,,,,
41,up,Acraze,Do It To It (feat. Cherish),41,7,53,,,,
42,-,Cem Adrian & Mark Eliyahu,Derinlerde,-,24,10,,,,
43,down,AK Parti,Haydi Yapalım,6,6,3,,,,
44,down,Mabel Matiz,Aferin,23,17,6,,,,
45,-,Taylor Swift,Hits Different,-,45,1,,,,
46,up,Alok & Alan Walker,Headlights (feat. KIDDO),68,8,28,,,,
47,down,Müslüm Gürses,Seni Yazdım,32,13,75,,,,
48,up,Mustafa Yıldızdoğan,Türkiyem,48,23,52,,,,
49,-,Blur Fates,Kurtlar Vadisi - Cendere (Trap Remix),-,5,43,,,,
50,-,Evgeny Grinko,Valse,-,18,123,,,,
51,-,No.1 & Melek Mosso,Yarım Kalan Sigara,-,16,33,,,,
52,up,Elley Duhé,MIDDLE OF THE NIGHT,91,4,77,,,,
53,-,DEHA INC. & Cakal,VODKA FONDIP,-,53,1,,,,
54,down,KÖFN,Bi' Tek Ben Anlarım,46,2,56,,,,
55,-,Sefo,Bilmem Mi?,-,1,74,,,,
56,-,ZAZ,私の欲しいもの,-,24,76,,,,
57,-,Mabel Matiz,Fan,-,43,3,,,,
58,-,Petek Dinçöz,Gel Benim Ol (feat. Ümit Yaşar),-,58,1,,,,
59,-,Laura Branigan,Self Control,-,53,3,,,,
60,-,Jimin,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long) [Sped Up]",-,60,1,,,,
61,-,"Buray, Arem Ozguc & Arman Aydin",Senin Yüzünden,-,5,20,,,,
62,down,Levent Yüksel,Tuana,36,8,12,,,,
63,-,Burak Bulut,Cano,-,11,20,,,,
64,down,Engin Arslan,Çakal Çökerten Zeybeği,39,8,34,,,,
65,up,Mustafa Ceceli & Nigar Muharrem,Salıncak (feat. Kurtuluş Kuş & Burak Bulut),72,1,51,,,,
66,-,Becky G.,Bella Ciao,-,10,20,,,,
67,down,Sezen Aksu,Karşıyım,57,15,10,,,,
68,down,Ali Kınık,Tanrı'nın Ordusu,35,2,19,,,,
69,-,ENHYPEN,Bite Me,-,69,1,,,,
70,down,Onur Akın,Kılıçdaroğlu,45,37,3,,,,
71,-,Semicenk,Sevecek Sandım,-,36,6,,,,
72,-,İrem Derici,Kalbimin Tek Sahibine,-,31,18,,,,
73,-,Tina Turner,The Best (Edit),-,73,1,,,,
74,-,Dedublüman,Belki (Akustik),-,2,31,,,,
75,-,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],-,15,17,,,,
76,-,Uğur Işılak,Safın Belli Olsun,-,52,2,,,,
77,-,Salvatores,Clandestina,-,77,1,,,,
78,-,Alperen Kekilli,Ötüken Yolu Yokuştur (ETC Production),-,78,1,,,,
79,-,Kerim Araz & Sevgim Yılmaz,Dayanamıyorum,-,10,10,,,,
80,down,Onur Akın,Kılıçdaroğlu,77,25,4,,,,
81,-,Velet,Gözlerimi Kapattım,-,6,7,,,,
82,-,NUEKI & TOLCHONOV,SO TIRED,-,82,1,,,,
83,-,Gustavo Bravetti,Babel,-,6,36,,,,
84,-,Sia,Unstoppable,-,19,46,81,2019-11-10,81,2019-11-10
85,-,Fenerin Çocukları,Ne Sevmek Ne Sevilmek-Fenerbahçe,-,11,57,,,,
86,-,ardaxo,Sana Söz Yine Baharlar Gelecek!,-,86,1,,,,
87,-,Sezen Aksu,Bir Zamanlar Deli Gönlüm,-,74,1,,,,
88,down,Gasteiz Big Band,Life’s Incredible Again,21,3,5,,,,
89,down,Smile,Butterfly,25,25,2,,,,
90,-,Emre Aydın & Model,Bir Pazar Kahvaltısı,-,90,1,,,,
91,-,Duman,Her Şeyi Yak,-,91,1,,,,
92,up,"Galatasaray Korosu, Tarık İster & Cengiz Erdem",Çocukluk Aşkımsın Galatasaray,99,10,22,,,,
93,-,mor ve ötesi,Bir Derdim Var,-,8,35,,,,
94,down,Rema,Calm Down,58,4,44,,,,
95,-,Tom Odell,Another Love (Zwette Edit),-,15,28,,,,
96,down,Soner Sarıkabadayı,Seviyo muyuz?,75,21,3,,,,
97,down,Grup Volkan,Şahlanış Marşı,90,80,3,,,,
98,-,GS Tribune Choir,Şereftir Seni Sevmek,-,12,30,,,,
99,-,"Sami Yusuf, Təyyar Bayramov, Mohammad Jaberi & Nabyla Maan",Nasimi (Live Expo Version),-,23,11,,,,
100,-,Arctic Monkeys,I Wanna Be Yours,-,100,1,,,,
