Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tuğba Yurt,Benim O,1,1,6,,,,
2,up,Masked Wolf,Astronaut In The Ocean,2,1,17,60,2021-02-07,6,2021-04-04
3,up,Tuğba Yurt,Zalim,14,3,13,,,,
4,down,Edis,Martılar,3,2,7,,,,
5,-,Alper Eğri,Pablo,-,5,1,,,,
6,down,UZI,Krvn,4,4,5,,,,
7,up,Müzik Sakinleri,Farketmez Hesaplaşırız (Enstrümantal),24,3,4,,,,
8,down,Tuğçe Kandemir,Ah Ellerim Kırılaydı,7,6,8,,,,
9,down,Tiësto,The Business,6,2,15,52,2021-01-03,18,2021-04-04
10,down,Tesher,Jalebi Baby,8,2,9,,,,
11,up,Melek Mosso,Doğum Günü,15,9,36,,,,
12,-,Migos,Narcos,-,12,1,,,,
13,down,AURORA,Runaway,11,8,5,26,2021-04-18,13,2021-04-25
14,up,Toygar Işıklı & Kubilay Aka,Bu Sokaklar Acıya Kardeş Olur (Çukur Orijinal Dizi Müziği),30,10,7,,,,
15,up,Ebru Yaşar,Ben Bilmem,22,12,3,,,,
16,down,Buray,Alaz Alaz,12,1,7,,,,
17,down,İkiye On Kala,Kafamda Kentsel Dönüşümler,10,2,37,,,,
18,down,Uriel,Kaybolan Yıllar,5,5,3,,,,
19,-,Nil Karaibrahimgil,Annelere Ninni,-,11,3,,,,
20,up,Madrigal,Seni Dert Etmeler,20,9,21,,,,
21,down,Toygar Işıklı,Eyşan Unutamıyorum,18,3,79,,,,
22,-,Young Jae,Pop Star,-,22,1,,,,
23,down,Basstrologe,Somebody To Love,16,3,8,,,,
24,up,İkilem,Bir Sebebi Var,26,3,28,,,,
25,-,Candan Erçetin,Annem,-,4,3,,,,
26,up,Guv34,Babel by Gustavo,37,1,19,,,,
27,-,BTS,Intro: Singularity,-,27,1,,,,
28,down,Kaan Boşnak,Barbar,19,19,4,,,,
29,up,Nil Karaibrahimgil,Benden Sana,69,21,23,,,,
30,down,Derya Uluğ,Kanunlar Gibi,25,12,2,,,,
31,-,Agust D,Honsool,-,31,2,,,,
32,down,Agust D,People,27,23,3,,,,
33,up,Otnicka,Where Are You,38,15,18,,,,
34,up,emir taha,Huyu Suyu,85,1,25,,,,
35,down,Lil Nas X,MONTERO (Call Me By Your Name),32,10,5,3,2021-04-04,3,2021-04-04
36,down,UZI,Umrumda Değil,13,9,4,,,,
37,up,Gazapizm,Unutulacak Dünler,40,1,65,,,,
38,-,Zeynep Bastık,Marlon Brando,-,38,1,,,,
39,up,Billie Eilish & Khalid,lovely,45,14,73,62,2020-02-02,62,2020-02-02
40,up,İkilem,Kaybolurum Gülüşünde,72,17,4,,,,
41,down,JONY,Love Your Voice,21,13,25,,,,
42,down,HVME,Goosebumps,28,17,8,85,2021-01-10,69,2021-01-17
43,up,Fenerin Çocukları,Fenerbahçe Mohikan,47,1,24,,,,
44,-,AE Productıon,Kurtlar Vadisi Operasyon Müziği Mix,-,15,11,,,,
45,-,Şebnem Sarman,Anneler Günü Şarkısı,-,26,3,,,,
46,down,UZI,Makina,44,11,13,,,,
47,down,Ender Balkır,Ruhumda Sızı,42,24,27,,,,
48,down,eAeon,Don't (feat. RM),9,9,2,,,,
49,-,Sevda Künktakan,Benim Annem Güzel Annem,-,49,2,,,,
50,-,Mustafa Ceceli,İyi Ki Hayatımdasın,-,31,19,,,,
51,-,Sonu Nigam & Shreya Ghoshal,Zoobi Doobi,-,51,2,,,,
52,up,Reckol & Cakal,Perros Blancos Freestyle,100,33,4,,,,
53,-,Ahmet Kaya,Nereden Bileceksiniz,-,34,16,,,,
54,down,Murda,Gece Gündüz (feat. MERO),17,16,14,,,,
55,-,Esmeray,Unutama Beni,-,55,2,,,,
56,-,Colin,Vücudunu Hareket Ettir (Radyo Edit),-,56,1,,,,
57,down,Güneş,Dua (feat. Uzi),29,29,3,,,,
58,-,Candan Erçetin,Annem,-,39,3,,,,
59,up,Candan Erçetin,Melek,92,26,9,,,,
60,-,Coldplay,Higher Power,-,60,1,46,2021-05-16,46,2021-05-16
61,-,Bengi Şit,Günleri Kopyala Yapıştır,-,61,1,,,,
62,-,Burcu Güven,Anne,-,34,3,,,,
63,-,Rope,Mayıs 7,-,63,1,,,,
64,-,Kübra Şenyaylar,Anne,-,64,1,,,,
65,-,SHAX,MALO,-,65,1,,,,
66,-,Nicki Minaj,LLC,-,66,1,,,,
67,-,Ali Kınık,Kurtlar Sofrası,-,42,14,,,,
68,-,Kenan Doğulu,En Kıymetlim,-,20,6,,,,
69,-,Midi Blosso,Touch It (Gun Boosted),-,69,1,,,,
70,-,Feridun Düzağaç & İsimsiz Orkestra,F.D.,-,70,1,,,,
71,-,Xir,Sallan,-,55,11,,,,
72,-,Sagopa Kajmer,Saldırground,-,72,1,,,,
73,-,"Fenerbahçe Korosu, Selçuk Abay & Özlem Uzun",Çubuklu Asalet,-,32,4,,,,
74,-,Murda & Ezhel,Aya,-,1,46,,,,
75,-,Her Neyse,Kova,-,75,1,,,,
76,-,Edip Akbayram,Anneler Günü,-,62,2,,,,
77,-,Mustafa Ceceli & Ekin Uzunlar,Öptüm Nefesinden,-,1,21,,,,
78,-,Evgeny Grinko,Valse,-,18,52,,,,
79,up,Alexander Rybak,Fairytale,96,20,14,,,,
80,-,Bilal Sonses & Yıldız Tilbe,Hasbelkader,-,1,18,,,,
81,-,Cengiz Özkan,Bir Ay Dogar Ilk Aksamdan Geceden,-,81,2,,,,
82,-,Tıngır Mıngır Çocuk Şarkıları,Annem,-,65,2,,,,
83,-,Simge Sağın,Annem (feat. Kıraç),-,72,2,,,,
84,-,Billie Eilish,Your Power,-,84,1,74,2021-05-02,5,2021-05-09
85,-,Epitone Project & Kim Seon-Ho,Reason,-,85,1,,,,
86,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],63,11,57,,,,
87,down,Sakiler,Dünyadan Uzak,33,2,21,,,,
88,-,Ekin Uzunlar,Hüznün Gemileri,-,49,4,,,,
89,-,Toprak Baris,Keep My Distance,-,89,1,,,,
90,-,Musa Eroğlu,Halil İbrahim,-,81,1,,,,
91,-,Minstrel,Singularis (Ege Saglam Remix),-,91,1,,,,
92,-,Ramiz,Rest (Gönder Gelsin),-,11,6,,,,
93,-,Sertab Erener,Aldırma Deli Gönlüm,-,45,2,,,,
94,-,Kıraç,100.Yıl Şarkısı,-,4,61,,,,
95,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),43,19,7,56,2021-03-21,1,2021-03-28
96,-,Molped,Dünya Tek Biz İkimiz (feat. Ayben & Fatma Turgut) [Rap Versiyon],-,57,3,,,,
97,-,Icarus,Walls,-,97,1,,,,
98,-,Ali Kınık,Tanrı'nın Ordusu,-,2,3,,,,
99,-,"The National Orchestra Of Spain, Ataulfo Argenta & Rafael Fruhbeck de Burgos","Guitar Concerto ""Concierto De Aranjuez"": II. Adagio (""Aranjuez,mon amour"")",-,82,1,,,,
100,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],23,22,3,72,2021-03-07,18,2021-05-16
