Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Emir Can İğrek,Ali Cabbar,1,1,3,,,,
2,up,Halodayı,Aman Güzel Yavaş Yürü (feat. Azer Bülbül),5,2,3,,,,
3,up,Semicenk & Doğu Swag,Pişman Değilim,4,1,7,,,,
4,-,Jung Kook & Latto,Seven,-,4,1,,,,
5,down,Sefo,Affettim,3,1,76,,,,
6,up,Melike Şahin,Diva Yorgun,16,1,5,,,,
7,up,Burak Bulut & Kurtuluş Kuş,Manolya,26,7,2,,,,
8,down,Jain,Makeba,6,3,5,,,,
9,down,Simge,Aşkın Olayım,8,1,41,,,,
10,-,EXO,Cream Soda,-,10,1,,,,
11,up,Semicenk & Rast,Canın Sağ Olsun,11,5,13,,,,
12,down,Dedublüman & Çağrı Çelik,Gamzedeyim Deva Bulmam,10,1,84,,,,
13,down,Semicenk & Funda Arar,Al Sevgilim,7,1,66,,,,
14,-,Gilles Blondlot,Dreams,-,14,1,,,,
15,-,Jung Kook & Latto,Seven,-,3,1,,,,
16,-,Jung Kook & Latto,Seven (Instrumental),-,7,1,,,,
17,up,harn,İcardi - Aşkın Olayım,80,3,19,,,,
18,up,Semicenk,Geri Dönemedim,18,8,11,,,,
19,-,Gilles Blondlot,Don't Worry,-,19,1,,,,
20,down,UZI,Caney,12,7,5,,,,
21,-,Gilles Blondlot,Forget About You,-,21,1,,,,
22,-,Tan Taşçı,Herhalde,-,22,1,,,,
23,-,Gilles Blondlot,The Walking,-,23,1,,,,
24,down,Jung Kook,Still With You,2,2,2,,,,
25,up,Dj Belite,All Eyes on Me (feat. DNDM & Shahlo Ahmedova) [Instrumental],51,21,5,,,,
26,up,Ebru Gündeş,Bir Sebebi Var,29,26,2,,,,
27,-,Gilles Blondlot,Return from Afar,-,27,1,,,,
28,down,Mark Eliyahu & Cem Adrian,Kül,27,1,95,,,,
29,-,Gilles Blondlot,Hero,-,29,1,,,,
30,-,Gilles Blondlot,Give Me Soul,-,30,1,,,,
31,-,Gilles Blondlot,My Life,-,31,1,,,,
32,-,Gilles Blondlot,Miss You,-,32,1,,,,
33,-,Colin,All Night Long (Radio Edit),-,33,1,,,,
34,-,Gilles Blondlot,Love War,-,34,1,,,,
35,up,INNA,UP,35,3,57,,,,
36,-,EXO,No Makeup,-,36,1,,,,
37,-,EXO,Regret It,-,37,1,,,,
38,up,JONY,Love Your Voice,40,13,49,,,,
39,down,Bor Pro,Nocture,13,13,5,,,,
40,down,Sefo,ARABA,17,17,4,,,,
41,down,Ebru Gündeş,Bodrum,33,33,2,,,,
42,-,Gilles Blondlot,Travel,-,42,1,,,,
43,-,Gilles Blondlot,Times,-,43,1,,,,
44,-,Gilles Blondlot,Wait for Me,-,44,1,,,,
45,up,MFÖ,Güllerin İçinden,56,45,3,,,,
46,down,Rema & Selena Gomez,Calm Down,39,14,36,,,,
47,up,MFÖ,Sude,55,47,2,,,,
48,-,Unknown,What Was I Made For?,-,48,1,,,,
49,-,ODD EYE CIRCLE,Air Force One,-,49,1,,,,
50,-,Drenchill,Freed from Desire (feat. Indiiana) [Extended Mix],-,9,3,,,,
51,-,EXO,Private Party,-,51,1,,,,
52,-,EXO,Another Day,-,52,1,,,,
53,-,EXO,Love Fool,-,53,1,,,,
54,-,EXO,Cinderella,-,54,1,,,,
55,down,Batuflex,Dalga,19,1,68,,,,
56,-,Mustafa Sandal,Tamam Tamam,-,56,1,,,,
57,-,Sezen Aksu,Firuze,-,31,19,,,,
58,-,Drenchill,Freed from Desire (feat. Indiiana),-,42,3,,,,
59,-,Fenerin Çocukları,Ne Sevmek Ne Sevilmek-Fenerbahçe,-,11,61,,,,
60,up,Teya Dora,Džanum,83,45,2,,,,
61,-,Gilles Blondlot,Where Are You,-,61,1,,,,
62,-,MISAMO,Do not touch,-,62,1,,,,
63,down,EXO,Hear Me Out,45,8,3,,,,
64,down,Fenerin Çocukları,Fenerbahçe Mohikan,44,1,121,,,,
65,down,MFÖ,Olduramadım,60,60,2,,,,
66,down,Toygar Işıklı,Eyşan Unutamıyorum,65,3,191,,,,
67,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],28,1,9,,,,
68,-,EXO,Let Me In,-,4,3,,,,
69,down,Cakal,Cuma,38,38,3,,,,
70,down,Dj Belite,All Eyes on Me,48,2,22,,,,
71,-,محمود التركي,عاشق مجنون,-,66,2,,,,
72,-,DJ MO,Yasmar Yasmar,-,72,1,,,,
73,-,Müslüm Gürses,Affet,-,16,33,,,,
74,down,TOMORROW X TOGETHER & Jonas Brothers,Do It Like That,15,15,2,,,,
75,down,Alpay Göltekin,Son,66,28,15,,,,
76,-,Evgeny Grinko,Valse,-,18,129,,,,
77,-,Coldplay,Hymn for the Weekend,-,71,7,,,,
78,-,NS,Sahibisin Kalbimin,-,1,14,,,,
79,down,MFÖ,Ele Güne Karşı,62,62,2,,,,
80,down,KÖFN,Bi' Tek Ben Anlarım,61,2,62,,,,
81,down,Hande Yener,Benden Bir Tane Daha Yok,31,14,11,,,,
82,down,Jung Kook,My You,9,9,2,,,,
83,up,Blur Fates,Kurtlar Vadisi - Cendere (Trap Remix),84,5,50,,,,
84,down,Sezen Aksu,Zalim,67,28,4,,,,
85,-,mor ve ötesi,Bir Derdim Var,-,8,37,,,,
86,-,ZAZ,私の欲しいもの,-,24,77,,,,
87,down,MFÖ,Sarı Laleler,64,64,2,,,,
88,-,Velet,Aşk Sadece Anlayana,-,2,31,,,,
89,-,Tarkan,Kuzu Kuzu,-,64,4,,,,
90,-,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),-,3,103,,,,
91,-,Hadise,Küçük Bir Yol,-,1,18,,,,
92,down,Tiësto & Ava Max,The Motto,75,8,51,,,,
93,-,Madrigal,Seni Dert Etmeler,-,9,113,,,,
94,down,Müslüm Gürses,Seni Yazdım,47,13,82,,,,
95,-,Lvbel C5,BABA,-,52,2,,,,
96,down,MFÖ,Mazeretim Var Asabiyim Ben,87,87,2,,,,
97,-,Alok & Alan Walker,Headlights (feat. KIDDO),-,8,31,,,,
98,down,Kıraç,100.Yıl Şarkısı,52,4,136,,,,
99,-,Duman,Senden Daha Güzel,-,23,63,,,,
100,down,Canbay & Wolker,Çubuklu,69,2,34,,,,
