Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kurtuluş Kuş,Sevmedim Deme (feat. Burak Bulut),2,1,6,,,,
2,up,Måneskin,Beggin,4,1,5,,,,
3,down,Buray,Alaz Alaz,1,1,16,,,,
4,-,BTS,Permission to Dance,-,4,1,,,,
5,up,Ezhel,Bul Beni,31,1,2,,,,
6,down,Tesher,Jalebi Baby,3,2,18,,,,
7,down,Tuğba Yurt,Benim O,6,1,15,,,,
8,down,Edis,Martılar,7,2,16,,,,
9,up,Bedo & Patron,Ölebilirim,17,5,8,,,,
10,up,Kerim Araz,Toparlanmam Lazım,15,10,3,,,,
11,up,Madcon,Beggin (Original Version),34,8,4,,,,
12,up,Derya Uluğ,Kanunlar Gibi,22,12,11,,,,
13,up,Majestic & Boney M.,Rasputin,42,11,9,,,,
14,up,Doğuş,Kuralsız,45,14,2,,,,
15,up,İbrahim Tatlıses,Tamam Aşkım,20,15,2,,,,
16,down,Hayat,Müslüm,10,10,2,,,,
17,down,Yalın,Yaz Gülü,12,8,7,,,,
18,down,Hadise,Hay Hay,8,8,4,,,,
19,down,Tiësto,The Business,9,2,24,52,2021-01-03,18,2021-04-04
20,up,İkilem,Kaybolurum Gülüşünde,51,17,13,,,,
21,down,Masked Wolf,Astronaut In The Ocean,5,1,26,60,2021-02-07,6,2021-04-04
22,down,Qara 07,Kavkaz Orginal Bass,18,10,3,,,,
23,up,Måneskin,I WANNA BE YOUR SLAVE,27,23,5,,,,
24,-,BTS,Permission to Dance (Instrumental),-,24,1,,,,
25,down,UZI,Krvn,16,4,14,,,,
26,-,Burak Sense,Kendi Sonuma,-,17,1,,,,
27,-,Sh10Ra,Azeri,-,27,1,,,,
28,up,Bilal Hancı & Mustafa Ceceli,Rüzgar,100,15,2,,,,
29,up,Sagopa Kajmer,Kim,33,29,2,,,,
30,-,Yasemin Mana,Hayatı Yaşa,-,30,3,,,,
31,down,Lil Nas X,MONTERO (Call Me By Your Name),13,10,12,3,2021-04-04,3,2021-04-04
32,up,Burinow,Insan,36,32,2,,,,
33,-,UZI,Umrumda Değil,-,9,8,,,,
34,-,"Burak Bulut, Mustafa Ceceli & Kurtuluş Kuş",Leyla Mecnun,-,11,1,,,,
35,-,Hande Yener,Sahte,-,35,1,,,,
36,up,İkilem,Bir Sebebi Var,67,3,33,,,,
37,up,BTS,Butter,54,1,7,,,,
38,-,Berkay,Karnaval,-,38,1,,,,
39,-,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,-,2,1,,,,
40,down,Seda Dalgıçoğlu,Çalkala,26,26,2,,,,
41,up,Justin Wellington,Iko Iko (feat. Small Jam),44,31,10,,,,
42,up,Sefo & Reynmen,Bonita,99,7,3,,,,
43,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],75,11,63,,,,
44,-,Shouse,Love Tonight (Edit),-,28,1,,,,
45,up,Gazapizm,Unutulacak Dünler,55,1,73,,,,
46,down,Buray,Çift Gökkuşağı (Ada Masalı Orijinal Dizi Müziği),37,34,3,,,,
47,-,Lvbel C5 & Batuflex,ralli,-,26,1,,,,
48,-,surf mesa,Ily,-,1,49,63,2020-04-19,18,2020-07-12
49,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],48,22,11,72,2021-03-07,18,2021-05-16
50,-,DJ Sivo,BASKIN (feat. Ceza & Gazapizm),-,44,1,,,,
51,down,JONY,Love Your Voice,21,13,34,,,,
52,down,Melek Mosso,Doğum Günü,23,9,45,,,,
53,down,Alexander Rybak,Fairytale,32,20,23,,,,
54,down,Demet Akalın,Bi Daha Bi Daha,28,10,3,,,,
55,-,Taylor Swift,cardigan,-,25,3,72,2020-07-26,1,2020-08-02
56,-,Funda Arar,Gerisi Bende,-,43,1,,,,
57,down,Tuğçe Kandemir,Ah Ellerim Kırılaydı,19,6,16,,,,
58,up,Karolina Protsenko,Rockabye,63,58,2,,,,
59,down,Otnicka,Where Are You,25,15,26,,,,
60,-,Cakal,Lütfen,-,40,1,,,,
61,down,Sakiler,Dünyadan Uzak,29,2,29,,,,
62,up,Kaan Boşnak,Barbar,65,19,10,,,,
63,-,Colin,Love Mountain (Radio Edit),-,63,1,,,,
64,-,TAEYEON,Weekend,-,64,1,,,,
65,down,Eri Qerimi,Rrak Tak Tak (feat. Landi Roko) [Remix],11,11,4,,,,
66,-,Witt Lowry,Into Your Arms (feat. Ava Max),-,27,1,,,,
67,-,Ahmet Kaya,Ağladıkça,-,44,4,,,,
68,-,Evgeny Grinko,Valse,-,18,53,,,,
69,up,Pinhani,Dünyadan Uzak,91,3,35,,,,
70,up,Minelli,Rampampam,98,70,2,,,,
71,down,Kinyas OZ,Dibe Vurduysan,30,30,2,,,,
72,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,19,9,56,2021-03-21,1,2021-03-28
73,-,Ed Sheeran,Bad Habits,-,35,2,,,,
74,-,Olivia Rodrigo,good 4 u,-,56,3,,,,
75,-,DAY6 (Even of Day),Right Through Me,-,75,1,,,,
76,-,Ed Sheeran,Shape of You,-,57,5,94,2020-01-05,94,2020-01-05
77,down,Ahmet Kaya,Kum Gibi,73,54,7,,,,
78,-,Rag'n'Bone Man,Human,-,50,3,,,,
79,-,mor ve ötesi,Bir Derdim Var,-,8,5,,,,
80,down,Toygar Işıklı,Eyşan Unutamıyorum,52,3,88,,,,
81,-,The Kid LAROI & Justin Bieber,Stay,-,24,1,,,,
82,-,Funda Arar,Rum Havası,-,76,1,,,,
83,-,Sertab Erener,Ateşle Barut (Her Dem Yeşil),-,83,1,,,,
84,-,ENHYPEN,Given-Taken (Japanese Version),-,84,1,,,,
85,-,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,-,85,1,,,,
86,-,Nora & Chris & Drenchill,Remedy,-,55,3,,,,
87,-,Billie Eilish & Khalid,lovely,-,14,78,62,2020-02-02,62,2020-02-02
88,down,KALEO,Way Down We Go,39,30,28,,,,
89,-,Ziynet Sali,Efkarım Var,-,16,10,,,,
90,down,SAINt JHN,Roses (Imanbek Remix),83,2,70,97,2020-01-12,7,2020-05-10
91,-,Nieve & SoulChef,Write This Down,-,57,4,,,,
92,-,Müzik Sakinleri,Farketmez Hesaplaşırız (Enstrümantal),-,3,12,,,,
93,down,Fenerin Çocukları,Ne Sevmek Ne Sevilmek-Fenerbahçe,80,11,7,,,,
94,-,Otnicka,Babel,-,1,28,,,,
95,-,Minzy,Teamo,-,95,1,,,,
96,-,Molped,Dünya Tek Biz İkimiz (feat. Ayben & Fatma Turgut) [Rap Versiyon],-,57,6,,,,
97,-,Cem Tuncer,Yüreğimden Tut (feat. Eylem Aktaş),-,29,37,,,,
98,-,Masked Wolf,Astronaut In The Ocean,-,98,1,,,,
99,down,Madrigal,Seni Dert Etmeler,35,9,28,,,,
100,down,Fenerin Çocukları,Fenerbahçe Mohikan,50,1,32,,,,
