Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,12,60,2021-02-07,6,2021-04-04
2,up,Tesher,Jalebi Baby,4,2,4,,,,
3,up,Basstrologe,Somebody To Love,3,3,3,,,,
4,up,Tiësto,The Business,5,2,10,52,2021-01-03,18,2021-04-04
5,-,Tuğba Yurt,Benim O,-,1,1,,,,
6,up,Edis,Martılar,30,2,2,,,,
7,up,Tuğçe Kandemir,Ah Ellerim Kırılaydı,7,6,3,,,,
8,up,İkilem,Bir Sebebi Var,8,3,23,,,,
9,up,Guv34,Babel by Gustavo,9,1,14,,,,
10,-,BTS,Film out,-,10,1,13,2021-04-11,13,2021-04-11
11,up,UZI,Makina,14,11,9,,,,
12,-,Doğuş & Aleyna Dalveren,Kıyamam,-,12,1,,,,
13,up,Tuğçe Kandemir & Eypio,Seni Öptüğüm Sokak,20,7,12,,,,
14,down,Melek Mosso,Doğum Günü,12,9,31,,,,
15,up,Otnicka,Where Are You,24,15,13,,,,
16,up,Murda,Gece Gündüz (feat. MERO),32,16,9,,,,
17,up,Boney M.,Rasputin,46,17,5,,,,
18,-,Ziynet Sali & Mustafa Ceceli,İçime Atıyorum,-,18,1,,,,
19,-,"Esra Zeynep Yücel, Cengiz Özkan & İlhan Erşahin",Nayino,-,19,1,,,,
20,up,Kali Uchis,telepatía,35,15,3,27,2021-02-28,6,2021-03-28
21,-,Tuğba Özerk,Koltuklar Kitaplar,-,21,1,,,,
22,up,Sagopa Kajmer,Onca Şeyin Ardından,61,22,2,,,,
23,-,Ziynet Sali,Yaralım,-,23,1,,,,
24,down,Ziynet Sali,Efkarım Var,22,16,2,,,,
25,-,Ziynet Sali,Ömrüm,-,3,32,,,,
26,-,Ziynet Sali,Aşığım Fena,-,26,1,,,,
27,-,Ziynet Sali,Ağlar mıyım? Ağlamam,-,27,1,,,,
28,-,Ziynet Sali,Kalbim Tatilde (Mustafa Ceceli Versiyon),-,2,18,,,,
29,-,Ziynet Sali,Bana da Söyle,-,29,1,,,,
30,-,Ziynet Sali,Deli Divanenim,-,30,1,,,,
31,-,Ziynet Sali,İki Dünya,-,31,1,,,,
32,-,Ziynet Sali,Duy Beni,-,32,1,,,,
33,down,Gazapizm,Unutulacak Dünler,18,1,60,,,,
34,-,Ziynet Sali,Uyutmaz Bu Gece,-,34,1,,,,
35,down,Mustafa Ceceli & Ekin Uzunlar,Öptüm Nefesinden,21,1,17,,,,
36,down,JONY,Love Your Voice,15,13,20,,,,
37,-,Ziynet Sali & Bilal Sonses,Yara,-,27,8,,,,
38,-,Ziynet Sali,Aklıma Selam Söyle,-,38,1,,,,
39,-,Ziynet Sali,Cancağızım,-,39,1,,,,
40,-,Barış Akarsu,Islak Islak,-,40,1,,,,
41,-,Indila,Love Story,-,15,2,,,,
42,-,ØFFSHORE,"Cold Night (feat. HNMR, Def & Jomalxne)",-,42,1,,,,
43,down,Hippie Sabotage,Devil Eyes,11,8,13,,,,
44,up,Toygar Işıklı,Eyşan Unutamıyorum,71,3,74,,,,
45,-,BAEKHYUN,Bambi,-,45,1,,,,
46,down,Barış Diri,Derinden / bazen hayat çok kötü gidiyor ve ben onu nasıl anlatacağımı bilemiyorum,19,17,4,,,,
47,up,Perdenin Ardındakiler & Mark Eliyahu,Uzaklara Savrulalım,100,25,4,,,,
48,up,AE Productıon,Kurtlar Vadisi Operasyon Müziği Mix,50,15,9,,,,
49,-,ØFFSHORE,Call Me (feat. Jomalxne & Def),-,49,1,,,,
50,down,Sakiler,Dünyadan Uzak,10,2,16,,,,
51,-,TAEMIN,My Day,-,51,1,,,,
52,down,Ezgi Arıkan,Anlatmam Derdimi Dertsiz İnsana (Radio Edit),43,43,2,,,,
53,-,HOSHI,Spider,-,53,1,,,,
54,-,Lil Nas X,MONTERO (Call Me By Your Name),-,10,1,3,2021-04-04,3,2021-04-04
55,down,Toygar Işıklı & Kubilay Aka,Bu Sokaklar Acıya Kardeş Olur (Çukur Orijinal Dizi Müziği),38,10,2,,,,
56,-,Jason Derulo,Take You Dancing,-,56,6,71,2020-08-23,16,2021-01-17
57,down,Cemal Can,Kahraman,25,25,2,,,,
58,-,Dodan,Yetiş Ya Hızır,-,58,1,,,,
59,up,Özdemir Erdoğan,Gurbet,84,13,15,,,,
60,-,Çağla,En İyimi (feat. Osman Çetin),-,60,1,,,,
61,-,Ezhel,Sakatat,-,23,1,,,,
62,-,Buray,Alaz Alaz,-,1,2,,,,
63,down,TRITICUM,Petrunko,40,10,5,,,,
64,down,Bilal Sonses,Şimdiki Aklım,57,57,2,,,,
65,up,Mary Jane,Deniz Üstü Köpürür,96,37,5,,,,
66,-,İlyas Yalçıntaş & Enbe Orkestrası,Mecnun,-,33,6,,,,
67,down,Tuğba Yurt,Sensiz Olamam (Akustik),2,2,2,,,,
68,-,ØFFSHORE,Sweet Dream (feat. Def) [Remaster],-,68,1,,,,
69,-,ØFFSHORE,Just Stay (feat. Def & JUNNY) [Remaster],-,69,1,,,,
70,-,Gentleman,Devam,-,20,5,,,,
71,down,Madrigal,Seni Dert Etmeler,54,9,16,,,,
72,-,Emir Can İğrek,Nalan,-,7,21,,,,
73,down,Alexander Rybak,Fairytale,37,20,9,,,,
74,-,Emre Aslan,Kolay Değil,-,74,1,,,,
75,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,19,2,56,2021-03-21,1,2021-03-28
76,-,PAU,Var Bir Hayalimiz,-,76,1,,,,
77,-,Mustafa Atarer,Zeus,-,77,1,,,,
78,down,KALEO,Way Down We Go,36,30,16,,,,
79,down,Kıraç,100.Yıl Şarkısı,45,4,60,,,,
80,-,The Neighbourhood,Sweater Weather,-,67,5,77,2021-01-10,63,2021-02-07
81,down,Fenerin Çocukları,Fenerbahçe Mohikan,28,1,19,,,,
82,-,Tuğçe Kandemir,Kurban Olduğum,-,1,25,,,,
83,down,Billie Eilish & Khalid,lovely,26,14,69,62,2020-02-02,62,2020-02-02
84,down,Nil Karaibrahimgil,Benden Sana,39,21,18,,,,
85,down,Neşet Ertaş,Gönül Dağı,56,56,5,,,,
86,down,Evgeny Grinko,Valse,73,18,49,,,,
87,-,Ragıb Narin,Mucize,-,87,1,,,,
88,-,Mark Eliyahu,Journey,-,47,19,,,,
89,-,Ahmet Kaya,Doğum Günü,-,89,1,,,,
90,up,Cem Adrian,Sen Benim Şarkılarımsın (feat. Hande Mehan),91,8,25,,,,
91,down,Sezen Aksu,Kutlama,90,47,14,,,,
92,-,Jason Derulo,Swalla (feat. Nicki Minaj & Ty Dolla $ign),-,92,1,,,,
93,-,Pascal Letoublon,Friendships,-,7,10,,,,
94,down,emir taha,Huyu Suyu,13,1,22,,,,
95,-,Şevval Sam,Hey Gidi Karadeniz,-,95,1,,,,
96,down,Oğuzhan Koç,Hepsi Geçiyor,92,6,10,,,,
97,-,Ahmet Şafak,Yalnız Kurt,-,97,1,,,,
98,-,Turkish Tribunes,Mohikan,-,12,5,,,,
99,-,Iggy Azalea & Tyga,Sip It,-,99,1,,,,
100,down,Neşet Ertaş,Yolcu,68,29,12,,,,
