Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mert Demir & Mabel Matiz,Antidepresan,1,1,13,,,,
2,up,Sefo,Affettim,2,1,52,,,,
3,up,Miley Cyrus,Flowers,3,3,3,,,,
4,up,Lvbel C5,DACIA,6,4,3,,,,
5,up,KÖFN,Bi' Tek Ben Anlarım,5,2,39,,,,
6,up,Semicenk & Funda Arar,Al Sevgilim,18,1,42,,,,
7,up,Simge,Aşkın Olayım,47,1,17,,,,
8,down,Dedublüman & Çağrı Çelik,Gamzedeyim Deva Bulmam,4,1,60,,,,
9,down,Mabel Matiz,Fırtınadayım,7,2,12,,,,
10,down,Mark Eliyahu & Cem Adrian,Kül,9,1,71,,,,
11,up,Eda Sakiz & İrem Derici,Papatya,24,9,2,,,,
12,up,Rema,Calm Down,16,4,31,,,,
13,up,Canbay & Wolker,Çubuklu,13,2,12,,,,
14,down,Alok & Alan Walker,Headlights (feat. KIDDO),8,8,12,,,,
15,down,Ata Demirer & Melek Büyükçınar,Beyaz Zambaklar,14,14,3,,,,
16,down,Burak Bulut,Cano,11,11,7,,,,
17,up,Fenerin Çocukları,Fenerbahçe Mohikan,31,1,99,,,,
18,up,Kıraç,100.Yıl Şarkısı,19,4,116,,,,
19,up,"Buray, Arem Ozguc & Arman Aydin",Senin Yüzünden,54,5,16,,,,
20,-,TOMORROW X TOGETHER,Sugar Rush Ride,-,20,1,,,,
21,up,Zhang Zhe Han,Journey,44,19,2,,,,
22,-,KÖFN & Yıldız Tilbe,Bi' Tek Ben Anlarım (with Yıldız Tilbe),-,14,1,,,,
23,up,Sakiler,Yalanı Bırak,23,8,12,,,,
24,up,DEHA INC. & Reckol,Talibana,76,24,5,,,,
25,up,Evgeny Grinko,Valse,40,18,114,,,,
26,-,Müslüm Gürses,Seni Yazdım,-,13,58,,,,
27,down,Elley Duhé,MIDDLE OF THE NIGHT,12,4,60,,,,
28,up,Ata Demirer,Beyaz Zambaklar,48,28,3,,,,
29,-,035enzo,Aşkın Olayım (Drill Remix),-,12,1,,,,
30,-,"Burak Bulut, Ebru Yaşar & Kurtuluş Kuş",İçime Ata Ata,-,1,46,,,,
31,down,EDIS,Arıyorum,26,5,62,,,,
32,-,Henrique Camacho & Fatality,Sevilla,-,19,6,,,,
33,-,Aziz Kiraz,Ben Yazdım,-,33,1,,,,
34,-,Tiësto & Ava Max,The Motto,-,8,31,,,,
35,-,Stray Kids,THE SOUND,-,35,1,,,,
36,-,Sezen Aksu,Firuze,-,31,8,,,,
37,-,Yengeç Bir Saate Oradayım,Dert,-,22,1,,,,
38,-,Zhang Zhe Han,Primordial Theater,-,16,1,,,,
39,up,Ata Demirer & Melek Büyükçınar,Unutma Beni,67,39,3,,,,
40,-,Berkay,Sonunda,-,40,1,,,,
41,-,Zyrex,Love Me (Bluefin Remix),-,41,1,,,,
42,up,Mustafa Ceceli & Nigar Muharrem,Salıncak (feat. Kurtuluş Kuş & Burak Bulut),52,1,45,,,,
43,down,Semicenk,Unutmak Öyle Kolay Mı Sandın,28,8,22,,,,
44,-,Heijan & Muti,İmparator,-,44,2,,,,
45,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),10,3,83,,,,
46,-,Wednesday Addams,Paint It Black,-,6,7,,,,
47,-,Sakiler,Ölürüm Hasretinle (feat. Tuna Velibaşoğlu),-,2,7,,,,
48,up,Güneş,NKBİ,51,23,8,,,,
49,-,REBEL MOVES,Every When,-,49,1,,,,
50,-,Ezhel,Kuğulu Park,-,50,1,,,,
51,up,ZAZ,私の欲しいもの,58,24,71,,,,
52,-,Kerli,21st Century Kids,-,52,1,,,,
53,-,MOMO SANA MINA,Bouquet,-,53,1,,,,
54,up,UZI,ZOR,74,54,3,,,,
55,-,Toygan Avanoğlu,Bursa Kızı,-,55,1,,,,
56,-,Øneheart & reidenshi,Snowfall,-,56,1,,,,
57,up,Toygar Işıklı,Eyşan Unutamıyorum,88,3,168,,,,
58,down,BLOK3,AFFETMEM,29,29,3,,,,
59,-,Kurtuluş Kuş & Burak Bulut,Sargı (feat. Nigar Muharrem),-,11,5,,,,
60,-,Ömer Bükülmezoğlu,Cry,-,51,3,,,,
61,-,"Reynmen, Zeynep Bastık & Arem Ozguc",Yalan,-,25,16,,,,
62,-,Eminem,Mockingbird,-,34,4,,,,
63,down,Batuflex,Dalga,25,1,48,,,,
64,-,Ebru Gündeş,Cennet,-,28,15,,,,
65,down,Dedublüman,Belki (Akustik),60,2,19,,,,
66,-,Emir Can İğrek,Kor,-,16,12,,,,
67,down,Fenerin Çocukları,Ne Sevmek Ne Sevilmek-Fenerbahçe,64,11,47,,,,
68,down,Pinhani,Bilir O Beni,39,8,22,,,,
69,-,Efkan Şeşen,Polyushka Polye,-,39,14,,,,
70,up,Zeynep Bastık,Ara,79,2,25,,,,
71,-,Madrigal,Seni Dert Etmeler,-,9,100,,,,
72,-,"Sami Yusuf, Təyyar Bayramov, Mohammad Jaberi & Nabyla Maan",Nasimi (Live Expo Version),-,23,2,,,,
73,-,Sefo & CAPO,ISABELLE,-,2,29,,,,
74,-,INNA,UP,-,3,42,,,,
75,-,Hünkar Göksu,Kafa Duman,-,20,8,,,,
76,-,Sting,Shape of My Heart,-,28,22,,,,
77,-,KNZV,Ezel (Drill Remix),-,77,1,,,,
78,up,Ata Demirer & Melek Büyükçınar,Şaka Yaptım,86,78,2,,,,
79,up,Mustafa Yıldızdoğan,Türkiyem,98,23,41,,,,
80,down,Ata Demirer & Melek Büyükçınar,Seni Yazdım Kalbime,38,38,3,,,,
81,-,Velet,Aşk Sadece Anlayana,-,2,28,,,,
82,up,Harry Styles,As It Was,90,10,21,,,,
83,-,Xcho,Ты и я (Izzamuzzic Remix),-,83,1,,,,
84,-,Efe Demir Mix,Hani Gökbörü (Trap mix),-,12,6,,,,
85,-,Gazapizm,Unutulacak Dünler,-,1,103,,,,
86,down,Müslüm Gürses,Kısmetim Kapanmış,21,18,13,,,,
87,-,TOMORROW X TOGETHER,"Farewell, Neverland",-,87,1,,,,
88,down,Gazapizm & Melike Şahin,Olur Mu,72,5,14,,,,
89,-,Tom Odell,Another Love (Zwette Edit),-,15,21,,,,
90,down,Naz Dej,Tuttur Dur (feat. Elsen Pro),46,46,3,,,,
91,down,"Galatasaray Korosu, Tarık İster & Cengiz Erdem",Çocukluk Aşkımsın Galatasaray,78,10,13,,,,
92,-,Teoman,Serseri,-,27,2,,,,
93,-,Rema & Selena Gomez,Calm Down,-,14,20,,,,
94,-,TOMORROW X TOGETHER,Tinnitus (Wanna be a rock),-,94,1,,,,
95,-,Mc Bocão,BEAT SUPENSE DANGER,-,95,1,,,,
96,-,Madonna,Back That Up To The Beat (demo version),-,37,1,,,,
97,-,TOMORROW X TOGETHER,Happy Fools (feat. Coi Leray),-,97,1,,,,
98,-,TOMORROW X TOGETHER,Devil by the Window,-,98,1,,,,
99,-,Buray & Ceren Gündoğdu,Beni Affet,-,47,1,,,,
100,-,Murat Güneş,Kalanıma Hoşgeldiniz,-,100,1,,,,
