Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tuğba Yurt,Benim O,1,1,7,,,,
2,up,Masked Wolf,Astronaut In The Ocean,2,1,18,60,2021-02-07,6,2021-04-04
3,up,Müzik Sakinleri,Farketmez Hesaplaşırız (Enstrümantal),7,3,5,,,,
4,up,Edis,Martılar,4,2,8,,,,
5,-,Barış Manço,Bu Gün Bayram,-,5,6,,,,
6,-,JAY B,Switch It Up (feat. sokodomo),-,6,1,,,,
7,up,Buray,Alaz Alaz,16,1,8,,,,
8,down,UZI,Krvn,6,4,6,,,,
9,down,Tuğçe Kandemir,Ah Ellerim Kırılaydı,8,6,9,,,,
10,down,Tiësto,The Business,9,2,16,52,2021-01-03,18,2021-04-04
11,down,Tesher,Jalebi Baby,10,2,10,,,,
12,up,Ebru Yaşar,Ben Bilmem,15,12,4,,,,
13,up,İkiye On Kala,Kafamda Kentsel Dönüşümler,17,2,38,,,,
14,-,BAEKHYUN & Seo Moon Tak,Hurt,-,14,1,,,,
15,down,Tuğba Yurt,Zalim,3,3,14,,,,
16,-,Majestic & Boney M.,Rasputin,-,11,1,,,,
17,-,Altunay,Sən Gəlməz Oldun (Azeri Version),-,17,1,,,,
18,down,Melek Mosso,Doğum Günü,11,9,37,,,,
19,-,Furkan Kılınç,Pablo (Remix),-,7,1,,,,
20,-,"B.I, Destiny Rogers & Tyla Yaweh",Got It Like That,-,20,1,,,,
21,-,Altunay,Sen Gelmez Oldun (Türkçe Versiyon),-,21,1,,,,
22,down,AURORA,Runaway,13,8,6,26,2021-04-18,13,2021-04-25
23,up,UZI,Umrumda Değil,36,9,5,,,,
24,down,Alper Eğri,Pablo,5,5,2,,,,
25,-,Katy Perry,Electric,-,25,1,,,,
26,down,Uriel,Kaybolan Yıllar,18,5,4,,,,
27,down,Nil Karaibrahimgil,Annelere Ninni,19,11,4,,,,
28,-,Cem Adrian,Sen Benim Şarkılarımsın (feat. Hande Mehan),-,8,26,,,,
29,-,Şenay,Hayat Bayram Olsa,-,16,6,,,,
30,-,Barış Manço,Bu Gün Bayram,-,27,4,,,,
31,up,Fenerin Çocukları,Fenerbahçe Mohikan,43,1,25,,,,
32,down,Toygar Işıklı & Kubilay Aka,Bu Sokaklar Acıya Kardeş Olur (Çukur Orijinal Dizi Müziği),14,10,8,,,,
33,-,Ömer Ali Dönmez,Psycho,-,33,2,,,,
34,-,Ömer Ali Dönmez,The Invitation,-,34,2,,,,
35,down,Nil Karaibrahimgil,Benden Sana,29,21,24,,,,
36,-,Nicki Minaj,Fractions,-,36,1,,,,
37,down,Candan Erçetin,Annem,25,4,4,,,,
38,-,NCT DREAM,Hot Sauce,-,38,1,,,,
39,-,Justin Wellington,Iko Iko (feat. Small Jam),-,31,3,,,,
40,down,Kaan Boşnak,Barbar,28,19,5,,,,
41,-,"Nicki Minaj, Drake & Lil Wayne",Seeing Green,-,41,1,,,,
42,-,YUQI,Giant,-,42,1,,,,
43,up,AE Productıon,Kurtlar Vadisi Operasyon Müziği Mix,44,15,12,,,,
44,-,Engin Arslan,Çakal Çökerten Zeybeği,-,8,3,,,,
45,up,Kıraç,100.Yıl Şarkısı,94,6,62,,,,
46,up,Alexander Rybak,Fairytale,79,20,15,,,,
47,down,Madrigal,Seni Dert Etmeler,20,9,22,,,,
48,down,Basstrologe,Somebody To Love,23,3,9,,,,
49,down,Billie Eilish & Khalid,lovely,39,14,74,62,2020-02-02,62,2020-02-02
50,-,surf mesa,Ily,-,1,45,63,2020-04-19,18,2020-07-12
51,down,Zeynep Bastık,Marlon Brando,38,38,2,,,,
52,-,Various Artists,Beşiktaş Gündoğdu Marşı,-,52,1,,,,
53,-,Birol Can,Gururlan,-,27,2,,,,
54,-,Faruk Sabancı & Norm Ender,Bulamazdım,-,54,1,,,,
55,-,Various Artists,Beşiktaş Tribün Marşı,-,55,1,,,,
56,-,YUQI,Bonnie & Clyde,-,56,1,,,,
57,-,Birol Can,Şeref Bey Stadı Açılış Marşı,-,43,1,,,,
58,down,Toygar Işıklı,Eyşan Unutamıyorum,21,3,80,,,,
59,down,Agust D,Honsool,31,31,3,,,,
60,-,Irmak Arıcı,Güya,-,59,1,,,,
61,-,gripin,Komşu Kızı,-,51,1,,,,
62,-,NCT DREAM,Diggity,-,62,1,,,,
63,-,Birol Can,Sen Benim Her Gece Efkarım,-,53,1,,,,
64,-,Beşiktaş Taraftar Korosu,Yağmurlu Bir Günde,-,64,2,,,,
65,-,Millie Turner,The Shadow,-,65,1,,,,
66,-,NCT DREAM,"Countdown (3, 2, 1)",-,66,1,,,,
67,-,NCT DREAM,Dive Into You,-,67,1,,,,
68,up,Molped,Dünya Tek Biz İkimiz (feat. Ayben & Fatma Turgut) [Rap Versiyon],96,57,4,,,,
69,down,Şebnem Sarman,Anneler Günü Şarkısı,45,26,4,,,,
70,-,WJSN THE BLACK,Easy,-,70,1,,,,
71,-,Müslüm Gürses,Nilüfer,-,35,11,,,,
72,-,NCT DREAM,My Youth,-,72,1,,,,
73,down,JONY,Love Your Voice,41,13,26,,,,
74,-,Ziynet Sali,Efkarım Var,-,16,6,,,,
75,-,Elif Beste Baş & Mehmet Cirit,Başa Sardım,-,75,1,,,,
76,down,emir taha,Huyu Suyu,34,1,26,,,,
77,-,The 100,Ağlatan Kafe,-,10,18,,,,
78,down,"Fenerbahçe Korosu, Selçuk Abay & Özlem Uzun",Çubuklu Asalet,73,32,5,,,,
79,-,Coolio,Gangsta's Paradise (feat. L.V.),-,17,19,,,,
80,-,Athena,Kafama Göre,-,47,2,,,,
81,-,Dj Uğur Can,Pablo Pablo (feat. Emre Tamer),-,81,1,,,,
82,down,Candan Erçetin,Annem,58,39,4,,,,
83,-,Hossam Hosny,Yalla Beena,-,83,1,,,,
84,-,Galatasaray Tribün Korosu,İnandık Biz Sizlere (Cimbom Yüzümüzü Güldür),-,81,1,,,,
85,-,Mustafa Yıldızdoğan,Türkiyem,-,23,28,,,,
86,down,Derya Uluğ,Kanunlar Gibi,30,12,3,,,,
87,down,İkilem,Kaybolurum Gülüşünde,40,17,5,,,,
88,-,NCT DREAM,Rainbow,-,88,1,,,,
89,-,Mezar Turizm,Hayatı Şikayet Ediyorum,-,35,2,,,,
90,-,"Galatasaray Korosu, Bülent Forta & Onur Mete",Şereftir Seni Sevmek,-,30,1,,,,
91,-,Emre Aydın,Hoşçakal,-,76,2,,,,
92,-,NCT DREAM,Be There For You,-,92,1,,,,
93,-,Sezen Aksu,Begonvil,-,93,1,,,,
94,-,NCT DREAM,Irreplaceable,-,94,1,,,,
95,-,Cem Belevi,Bilmez,-,95,1,,,,
96,-,Şanışer,Belki Bir Gün Barışırız,-,96,1,,,,
97,-,Sezen Aksu,Kutlama,-,47,18,,,,
98,-,NCT DREAM,ANL,-,98,1,,,,
99,down,Gazapizm,Unutulacak Dünler,37,1,66,,,,
100,-,Galatasaray Tribün Korosu,Ağlama,-,3,15,,,,
