Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mert Demir & Mabel Matiz,Antidepresan,1,1,8,,,,
2,up,Dedublüman & Çağrı Çelik,Gamzedeyim Deva Bulmam,3,1,55,,,,
3,up,Semicenk & Funda Arar,Al Sevgilim,5,1,37,,,,
4,up,Rema,Calm Down,4,4,26,,,,
5,down,DJ DALI,Baglami,2,1,7,,,,
6,up,Mabel Matiz,Fırtınadayım,7,2,7,,,,
7,up,Elley Duhé,MIDDLE OF THE NIGHT,9,4,55,,,,
8,-,Zhang Zhe Han,Knight Errant,-,8,1,,,,
9,up,Canbay & Wolker,Çubuklu,12,2,7,,,,
10,up,Mark Eliyahu & Cem Adrian,Kül,13,1,66,,,,
11,up,张哲瀚,憂傷的晴朗,25,11,2,,,,
12,up,KÖFN,Bi' Tek Ben Anlarım,21,2,34,,,,
13,up,Fenerin Çocukları,Fenerbahçe Mohikan,29,1,94,,,,
14,up,Rema & Selena Gomez,Calm Down,26,14,16,,,,
15,up,Sakiler,Yalanı Bırak,17,8,7,,,,
16,down,Ermenita,Sekret (Remix),15,15,2,,,,
17,-,Mariah Carey,All I Want For Christmas Is You,-,12,13,79,2019-11-17,1,2020-12-13
18,up,Sefo,Affettim,27,1,47,,,,
19,up,Doğuş,Son Perde,33,19,2,,,,
20,down,Toygar Işıklı,Eyşan Unutamıyorum,16,3,163,,,,
21,up,Burak Bulut,Cano,46,11,2,,,,
22,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),22,3,78,,,,
23,down,Dedublüman,Belki (Akustik),18,2,14,,,,
24,-,Ruh,Yalancı,-,24,1,,,,
25,down,Batuflex,Dalga,10,1,43,,,,
26,-,NewJeans,Ditto,-,26,1,,,,
27,up,Cem Adrian,Keskin,40,27,4,,,,
28,-,Ermenita,Sekret (Remix),-,12,1,,,,
29,-,INNA,UP,-,3,41,,,,
30,down,Gazapizm & Melike Şahin,Olur Mu,20,5,10,,,,
31,down,Wednesday Addams,Paint It Black,6,6,4,,,,
32,down,Tom Odell,Another Love,24,14,21,,,,
33,-,VERNON,Black Eye,-,33,1,,,,
34,up,Sam Smith & Kim Petras,Unholy,41,6,14,,,,
35,up,Müslüm Gürses,Seni Yazdım,36,13,54,,,,
36,down,Umut,Yakamoz,8,8,2,,,,
37,up,Kıraç,100.Yıl Şarkısı,77,4,111,,,,
38,-,İkilem,Kaybolurum Gülüşünde,-,17,24,,,,
39,-,Stray Kids,Limbo (Lee Know),-,39,1,,,,
40,-,Furkan,Oyna,-,35,1,,,,
41,-,Lvbel C5,10 NUMARA,-,3,39,,,,
42,-,Henrique Camacho & Fatality,Sevilla,-,19,2,,,,
43,down,Naz Dej,Tuttur Dur,28,24,4,,,,
44,-,Stray Kids,FAM,-,44,1,,,,
45,down,ZAZ,私の欲しいもの,39,24,68,,,,
46,down,Madrigal,Dip,14,6,19,,,,
47,down,Kurtuluş Kuş & Burak Bulut,Sargı (feat. Nigar Muharrem),11,11,3,,,,
48,-,Bella DJ,Dance Dance Dance With My Hands Hands Hands (Speed Up) [Remix],-,48,1,,,,
49,-,EDIS,Arıyorum,-,5,57,,,,
50,down,Müslüm Gürses,Kısmetim Kapanmış,34,18,8,,,,
51,-,Stray Kids,Deep end (Felix),-,51,1,,,,
52,-,Benedikt Mendzigal,Game of Thrones Theme (Western Cover),-,52,1,,,,
53,up,Sefo & CAPO,ISABELLE,70,2,25,,,,
54,-,İrtekin Beats,Ağlaya Ağlaya,-,54,1,,,,
55,up,"Burak Bulut, Ebru Yaşar & Kurtuluş Kuş",İçime Ata Ata,56,1,44,,,,
56,-,Stray Kids,i hate to admit (Bang Chan),-,56,1,,,,
57,-,Stray Kids,#LoveSTAY,-,57,1,,,,
58,-,Acraze,Do It To It (feat. Cherish),-,7,42,,,,
59,-,Stray Kids,FAM (Korean Ver.),-,59,1,,,,
60,-,Stray Kids,Streetlight (Changbin) [feat. Bang Chan],-,60,1,,,,
61,-,Stray Kids,"ZONE (Bang Chan, Changbin, HAN)",-,61,1,,,,
62,-,GS Tribune Choir,Şereftir Seni Sevmek,-,12,25,,,,
63,-,Stray Kids,Connected (Bang Chan),-,63,1,,,,
64,down,Beach House,Space Song,45,42,4,,,,
65,-,Sura İskenderli,YOK (Ee daha daha nasılsınız?),-,3,43,,,,
66,-,DEHA INC. & Reckol,Talibana,-,24,1,,,,
67,-,Funda Arar,Ne Yazar,-,67,1,,,,
68,-,Mert Topel,"Texas Tea (feat. Arıkan Sırakaya, Okan Ersan & Semih Burcu)",-,68,1,,,,
69,up,Tan Taşçı,Yalan,96,12,15,,,,
70,-,Ashley Park,Mon Soleil (Les Gordon Remix),-,70,1,,,,
71,-,Oya Bora,Bana Bir Masal Anlat Baba,-,12,7,,,,
72,down,Simge,Aşkın Olayım,58,1,13,,,,
73,-,La Mosca Tse-Tse,"Muchachos, Ahora Nos Volvimos a Ilusionar",-,73,1,,,,
74,-,Ava Max,Dancing’s Done,-,74,1,,,,
75,down,Semicenk,Unutmak Öyle Kolay Mı Sandın,30,8,17,,,,
76,-,Güneş,NKBİ,-,23,5,,,,
77,-,Izzamuzzic,Shootout,-,36,13,,,,
78,down,Sami Yusuf,Nasimi,69,46,3,,,,
79,down,Dr. Dre,Still D.R.E. (Instrumental),37,5,56,,,,
80,down,Can Koç,Gökyüzünü Tutamam,78,13,35,,,,
81,-,REYKO,"Your Game (From ""Toy Boy"" Series)",-,81,1,,,,
82,up,Hünkar Göksu,Kafa Duman,92,20,7,,,,
83,-,Stray Kids,"Drive (Bang Chan, Lee Know)",-,83,1,,,,
84,down,UZI,PAPARAZZİ,75,4,48,,,,
85,down,Alok & Alan Walker,Headlights (feat. KIDDO),31,8,7,,,,
86,-,Stray Kids,"Up All Night (Bang Chan, Changbin, Felix, Seungmin)",-,86,1,,,,
87,-,"Fenerbahçe Korosu, Selçuk Abay & Özlem Uzun",Çubuklu Asalet,-,32,20,,,,
88,down,Madrigal,Seni Dert Etmeler,48,9,96,,,,
89,-,Gökhan Türkmen,Aşk,-,16,7,,,,
90,down,Coolio,Gangsta's Paradise (feat. L.V.),73,17,65,,,,
91,-,Stray Kids,"Piece of a Puzzle (Changbin, Seungmin)",-,91,1,,,,
92,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],55,1,5,,,,
93,down,Lady Gaga,Bloody Mary,19,14,4,,,,
94,-,Stray Kids,Stars and Raindrops (Seungmin),-,94,1,,,,
95,-,Mohamed Ahmed,Sekretet E Mia,-,74,2,,,,
96,down,Volkan Öğretmen,Yerli Malı Şarkısı,59,27,2,,,,
97,-,Ömer Bükülmezoğlu,Cry,-,51,1,,,,
98,-,Birkan Nasuhoğlu,Yolların Gözledim (Apple Music Home Session),-,98,1,,,,
99,down,Dedublüman & Mavzer Tabancas,Belki (feat. Mavzer Tabancas),42,3,13,,,,
100,down,Amo988,Yandım Gönlüm,90,90,2,,,,
