Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beathers,Son Yaz,6,1,17,,,,
2,up,Canozan,Ağlama ben ağlarım,2,1,23,,,,
3,down,Zeynep Bastık,Lan,1,1,5,,,,
4,up,"egekralin, Tolay2s & Degedias_Beats",Son Yaz,35,4,2,,,,
5,up,Onur Akın,Bir Islıkta Sen Çal,28,1,15,,,,
6,up,Türksan Şencan,Sevdiğim,14,2,20,,,,
7,down,Semicenk,Batık Gemi,5,3,14,,,,
8,down,Mert Demir,Ateşe Düştüm,4,1,27,,,,
9,down,Kıraç,100.Yıl Şarkısı,8,4,174,,,,
10,up,KÖFN & Simge,Yakışıklı,17,8,19,,,,
11,down,Mabel Matiz & Melike Şahin,Düldül,3,3,26,,,,
12,up,Norm Ender,Parla (100. Yıl Marşı),60,1,19,,,,
13,up,Fenerin Çocukları,Fenerbahçe Mohikan,47,1,159,,,,
14,down,Ebru Yaşar & Siyam,Yoksun,7,1,10,,,,
15,up,Ömer Balık,You Lost Me,67,15,2,,,,
16,up,Sefo,Kapalı Kapılar,32,16,11,,,,
17,down,Emre Fel,Senden Güzeli Mi Var,11,2,10,,,,
18,-,Yalın,Sesinde Aşk Var,-,18,1,,,,
19,down,M Lisa,ARABA,15,6,12,,,,
20,up,Mert Demir,Cehennemin Dibi,44,20,9,,,,
21,-,Barış Manço,Bu Gün Bayram,-,5,14,,,,
22,up,Toygar Işıklı,Anlatamam,38,18,27,,,,
23,-,İldeniz Baki,Hüsran,-,23,1,,,,
24,-,TOMORROW X TOGETHER,Deja Vu,-,24,1,,,,
25,down,Fenerin Çocukları,Ne Sevmek Ne Sevilmek-Fenerbahçe,20,11,95,,,,
26,up,Mert Demir,Gözlerime Bak,96,14,2,,,,
27,-,Efe Demir Mix,Hani Gökbörü (Trap mix),-,12,24,,,,
28,-,Şenay,Hayat Bayram Olsa,-,16,17,,,,
29,down,Lvbel C5,DOĞUŞTAN BERİ HAKLIYIM (tmm),10,9,13,,,,
30,-,LUCAS,Renegade,-,30,1,,,,
31,up,Lvbel C5 & Melis Kar,DACIA X YATIYA (Remix),82,7,6,,,,
32,-,Barış Manço,Bu Gün Bayram,-,27,10,,,,
33,-,Fıratcan,Avare,-,8,1,,,,
34,up,Teddy Swims,Lose Control,65,31,4,,,,
35,-,Sibel Can,Padişah,-,35,3,,,,
36,-,Colin,Touch Me (Trance Radio Edit),-,36,1,,,,
37,up,MT,Hani Gökbörü,55,11,35,,,,
38,down,Toygar Işıklı,Eyşan Unutamıyorum,36,3,229,,,,
39,-,Mustafa Sandal,İsyankar,-,39,2,,,,
40,-,Hande Yener,Benden Bir Tane Daha Yok,-,14,20,,,,
41,-,Hande Yener,Kırmızı,-,41,1,,,,
42,-,Akbaba İkilisi,Darıldım Darıldım (feat. Arif Sağ),-,20,3,,,,
43,-,Mert Demir,Gözlerime Bak (Live),-,15,1,,,,
44,-,YUQI,Could It Be,-,44,1,,,,
45,down,Simge,Aşkın Olayım,23,1,79,,,,
46,-,Mert Demir,Acı Veriyor,-,46,2,,,,
47,-,Sezen Aksu,Kutlama,-,47,23,,,,
48,down,Gökhan Türkmen,Aşk,46,16,40,,,,
49,-,Özkan Meydan,Yarınlara Güleceğiz,-,6,24,,,,
50,down,BLOK3,Salla Salla,16,16,3,,,,
51,up,Dua Lipa,Houdini,76,20,10,,,,
52,up,Mustafa Yıldızdoğan,Türkiyem,90,23,66,,,,
53,down,j-hope,NEURON,9,9,2,,,,
54,-,"Galatasaray Korosu, Tarık İster & Cengiz Erdem",Çocukluk Aşkımsın Galatasaray,-,10,38,,,,
55,up,Doğu Swag & Aleyna Tilki,Bir Gün Ol Yerimde,63,16,6,,,,
56,-,Deeperise,Raf (feat. Jabbar),-,56,9,,,,
57,up,Sagopa Kajmer,Ateşten Gömlek,94,18,28,,,,
58,-,KISS OF LIFE,Midas Touch,-,58,1,,,,
59,down,Semicenk,Eyvah Neye Yarar,49,3,16,,,,
60,-,Romantik Erhan,Cart Curt Yırt Onu,-,60,1,,,,
61,-,Alok & Alan Walker,Headlights (feat. KIDDO),-,8,40,,,,
62,-,BABYMONSTER,SHEESH,-,62,1,,,,
63,-,Beyoncé,TEXAS HOLD 'EM (PONY UP) REMIX,-,63,1,,,,
64,-,Sens Sercan,Sorma Neden,-,64,1,,,,
65,-,Edip Akbayram,Güzel Günler Göreceğiz,-,9,13,,,,
66,down,Kaan Demir,Kurtlar Vadisi Operasyon Darbuka Müziği,24,24,3,,,,
67,-,Drenchill,Freed from Desire (feat. Indiiana) [Extended Mix],-,9,22,,,,
68,-,Dou,One More Time,-,68,1,,,,
69,-,Engin Arslan,Çakal Çökerten Zeybeği,-,8,39,,,,
70,-,Hande Yener,Kafandan Bunu Çıkar,-,70,1,,,,
71,-,Burak Bulut,Sen Bir Aysın,-,71,1,,,,
72,-,Kichka Bodurova,Не Плачи,-,72,1,,,,
73,down,Bengü Beker,Sana Yıldızları Ödediğimden,41,16,2,,,,
74,-,Dedublüman & Çağrı Çelik,Gamzedeyim Deva Bulmam,-,1,116,,,,
75,-,Gülşen,Kardan Adam,-,75,1,,,,
76,-,4t51z,Ali Aksoy,-,76,1,,,,
77,-,Ahmet Kaya,Ağladıkça,-,44,16,,,,
78,-,Ceza,Neyim Var Ki (feat. Sagopa K),-,43,22,,,,
79,-,Burak Bulut & Ebru Yaşar,Kehribar,-,8,21,,,,
80,-,ZAZ,私の欲しいもの,-,24,88,,,,
81,down,Tan Taşçı,Dön Geri,30,30,2,,,,
82,-,Doja Cat,Paint The Town Red,-,29,8,,,,
83,-,Artemas,i like the way you kiss me,-,14,1,,,,
84,-,Liu,Ringtone Drop (Radio Edit),-,36,6,,,,
85,-,Flört,İzmir Marşı,-,44,11,,,,
86,down,j-hope,i wonder...,18,18,2,,,,
87,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua),-,40,2,,,,
88,-,Kukuli,Hayat Bayram Olsa,-,88,1,,,,
89,down,Hakan Yayla,Kurtlar Vadisi,19,11,18,,,,
90,-,Ava Max,My Oh My,-,80,1,,,,
91,-,Tarkan,Kuzu Kuzu,-,64,5,,,,
92,-,Volkan Konak,İzmir Marşı,-,26,21,,,,
93,-,Gustavo Bravetti,Babel,-,6,43,,,,
94,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),75,3,119,,,,
95,-,Motive,pVg,-,63,3,,,,
96,down,Trap Drazy,Türk Kanı Er Turan,58,2,15,,,,
97,-,Orange Blossom,Ya Sîdî,-,28,3,,,,
98,down,AKDO & Lvbel C5,SUBMARINER,79,13,2,,,,
99,down,Mabel Matiz,Müphem,89,2,29,,,,
100,-,Rüştü Asyalı,Uyan Güzel (Keloğlan Filminden),-,7,8,,,,
