Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Reynmen,Melek,-,1,1,,,,
2,down,emir taha,Huyu Suyu,1,1,7,,,,
3,up,Bilal Sonses & Yıldız Tilbe,Hasbelkader,3,1,5,,,,
4,up,İkilem,Bir Sebebi Var,9,3,7,,,,
5,up,Fenerin Çocukları,Fenerbahçe Mohikan,16,1,3,,,,
6,down,Armin van Buuren,Blah Blah Blah,4,1,13,,,,
7,up,Gazapizm,Unutulacak Dünler,10,1,44,,,,
8,up,Fousheé,Deep End,8,3,8,,,,
9,down,Mabel Matiz,Toy,7,5,9,,,,
10,-,TRITICUM,Petrunko,-,10,1,,,,
11,up,Billie Eilish,Therefore I Am,11,2,5,97,2020-11-15,4,2020-11-22
12,up,Melek Mosso,Doğum Günü,12,9,15,,,,
13,up,Toygar Işıklı,Eyşan Unutamıyorum,18,3,58,,,,
14,up,Şöhret Memmedov,Öpüm Nefesinden,20,3,10,,,,
15,up,Aytekin Ataş,Mockingbird,22,1,36,,,,
16,-,Mustafa Ceceli & Ekin Uzunlar,Öptüm Nefesinden,-,1,1,,,,
17,down,Resul Dindar,En Sonum,6,6,2,,,,
18,down,Ahmet Aslan,Seher Yeli Nazlı Yare,14,14,2,,,,
19,up,Otnicka,Babel,26,1,10,,,,
20,up,"Reynmen, Özkan Meydan & Alican Özbuğutu",Az Sevdim,45,20,3,,,,
21,down,Pinhani,Dünyadan Uzak,15,3,15,,,,
22,-,Taylor Swift,willow,-,22,1,73,2020-12-13,2,2020-12-20
23,up,Madrigal,Seni Dert Etmeler,30,9,2,,,,
24,-,Sura İskenderli,Taştan Yürek,-,9,1,,,,
25,-,Britney Spears & Backstreet Boys,Matches,-,25,1,,,,
26,-,BTS,Dynamite (Holiday Remix),-,26,1,,,,
27,up,Çaçan Beats,Çaçan - La Rocca,28,3,21,,,,
28,-,Acar,Fora Fora,-,28,1,,,,
29,up,ReMan,Babel,53,6,6,,,,
30,-,BTS,Dynamite (Retro Remix),-,30,2,,,,
31,-,BEGE,HARMAN,-,8,8,,,,
32,up,Efkan Şeşen,Dillirga,34,22,3,,,,
33,down,JONY,Love Your Voice,23,13,5,,,,
34,-,surf mesa,Ily,-,1,33,63,2020-04-19,18,2020-07-12
35,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],27,11,38,,,,
36,up,Neşet Ertaş,Yolcu,37,29,3,,,,
37,up,Ezhel,Allah'ından Bul,65,1,10,,,,
38,-,Ahmet Kaya,Nereden Bileceksiniz,-,34,10,,,,
39,up,Evgeny Grinko,Valse,46,18,34,,,,
40,down,Sezen Aksu,Yalnızca Sitem,5,5,2,,,,
41,-,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),-,3,10,,,,
42,down,Billie Eilish & Khalid,lovely,29,14,53,62,2020-02-02,62,2020-02-02
43,down,SAINt JHN,Roses (Imanbek Remix),42,2,56,97,2020-01-12,7,2020-05-10
44,-,Tuğkan,Kusura Bakma,-,31,1,,,,
45,-,Coolio,Gangsta's Paradise (feat. L.V.),-,17,7,,,,
46,down,Canbay & Wolker,Yangınlar (feat. Sertan),24,20,6,,,,
47,-,Taylor Swift,"no body, no crime (feat. HAIM)",-,47,1,19,2020-12-20,19,2020-12-20
48,up,ADOS,Yıkılır,90,48,5,,,,
49,up,Mustafa Barak,Kurtlar Vadisi (Cendere),93,34,7,,,,
50,down,İkiye On Kala,Kafamda Kentsel Dönüşümler,25,2,22,,,,
51,-,Kurtlar Vadisi,Kurtlar Vadisi Pusu,-,27,5,,,,
52,up,Cem Adrian,Duydum Ki Unutmuşsun,85,38,2,,,,
53,-,Emir Can İğrek,Akşamcı,-,53,1,,,,
54,-,"Arda Gezer, Şehinşah & Helineda",Nedeni Var,-,54,1,,,,
55,-,Mariah Carey,All I Want For Christmas Is You,-,12,4,79,2019-11-17,1,2020-12-13
56,-,Burcu Yeşilbaş,Nasıl Yar Diyeyim (Live),-,56,1,,,,
57,-,Taylor Swift,champagne problems,-,57,1,91,2020-12-13,14,2020-12-20
58,down,Nil Karaibrahimgil,Benden Sana,21,21,10,,,,
59,down,Britney Spears,Swimming In The Stars,2,2,2,,,,
60,-,Xir,Sallan,-,55,7,,,,
61,down,Demet Akalın,Kahır,13,13,2,,,,
62,-,Ceg,Ölümün Kuzeni,-,62,1,,,,
63,-,Taylor Swift,willow (dancing witch version (Elvira remix)),-,34,1,,,,
64,up,MERO,Track 08,73,4,7,,,,
65,down,Mevlüt Can Kaplan,Teşkilat Türküsü (Remix),40,19,5,,,,
66,-,Cem Adrian,Sen Benim Şarkılarımsın (feat. Hande Mehan),-,8,15,,,,
67,-,The Neighbourhood,Sweater Weather,-,67,1,77,2021-01-10,63,2021-02-07
68,-,Buray,Deli Kız,-,10,18,,,,
69,-,Cem Adrian,Ben Seni Çok Sevdim,-,15,11,,,,
70,-,Rihanna,Umbrella (feat. JAY Z),-,60,1,,,,
71,down,Zeynep Bastık & Emir Can İğrek,Dargın,58,9,11,,,,
72,-,FUAT,Çukurdan Kaçış Yok (feat. Toygar Işıklı),-,33,1,,,,
73,-,Mustafa Barak,Kurtlar Vadisi (Racon),-,16,16,,,,
74,-,Barış Erkin,Sen Yoktun,-,74,1,,,,
75,-,Efkan Şeşen,Polyushka Polye,-,39,6,,,,
76,-,Kaan Boşnak,Bırakma Kendini,-,49,4,,,,
77,-,Metallica,The Unforgiven,-,46,1,,,,
78,-,Türkü Akbayram,Yiğidim Aslanım,-,78,1,,,,
79,up,Ayaz Erdoğan,Ederin Olsun,89,22,9,,,,
80,-,Gazapizm,Heyecanı Yok,-,46,3,,,,
81,-,Ankaralı Yasemin,Bahçenizde Gül Var Mı,-,81,1,,,,
82,-,Gülşen & Edis,Nirvana,-,1,6,,,,
83,-,Sezen Aksu,Çocuklar Gibi,-,33,1,,,,
84,-,Sezen Aksu,Canımsın Sen,-,57,1,,,,
85,-,Gazapizm,Perişan (feat. Gaye Su Akyol),-,61,4,,,,
86,-,Billie Eilish,bad guy,-,9,36,5,2019-10-06,5,2019-10-06
87,down,Didomido,Nimet (feat. Eglo),38,1,21,,,,
88,-,Elif Doğan,Bir Rüya Gördüm,-,43,3,,,,
89,-,Topic,Breaking Me (feat. A7S),-,29,10,94,2020-03-01,8,2020-08-16
90,-,Ariana Grande,positions,-,9,3,77,2020-10-25,1,2020-11-01
91,down,Otnicka,Where Are You,87,15,3,,,,
92,-,Hakan Akkus,I Can't Be (Radio Mix),-,29,4,,,,
93,-,Davut Güloğlu,Oy Sevdam,-,93,1,,,,
94,-,Yann Tiersen,"Comptine d'un autre été, l'après-midi",-,77,3,,,,
95,-,Diyar Pala,Uzak Ol,-,53,4,,,,
96,-,Tarkan,Beni Çok Sev,-,52,11,,,,
97,-,Arda Gezer & Hidra,Umarsız,-,97,1,,,,
98,-,ZAZ,私の欲しいもの,-,24,23,,,,
99,down,The Weeknd,Blinding Lights,41,10,39,94,2019-12-01,1,2020-03-01
100,down,Fazil Say,"İnsan İnsan (feat. Cem Adrian, Güvenç Dağüstün, Burcu Uyar & Selva Erdener)",33,4,13,,,,
