Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Doğuş,Yaramız Eksilmiyor,-,1,1,,,,
2,-,TheUmutmusic,Dirty Game,-,2,1,,,,
3,up,Semicenk & Funda Arar,Al Sevgilim,33,1,2,,,,
4,up,UZI,PAPARAZZİ,4,4,20,,,,
5,up,Sefo,Affettim,51,1,12,,,,
6,up,Dedublüman & Çağrı Çelik,Gamzedeyim Deva Bulmam,40,1,21,,,,
7,down,UZI,ARASAN DA,2,2,5,,,,
8,-,Aleyna Tilki,Take It or Leave It,-,8,1,,,,
9,down,Mustafa Ceceli & Nigar Muharrem,Salıncak (feat. Kurtuluş Kuş & Burak Bulut),8,1,15,,,,
10,up,Melek Mosso,Hayatım Kaymış,45,5,31,,,,
11,up,INNA,UP,32,3,22,,,,
12,up,Elley Duhé,MIDDLE OF THE NIGHT,23,4,20,,,,
13,down,Mark Eliyahu & Cem Adrian,Kül,11,1,32,,,,
14,up,Müslüm Gürses,Seni Yazdım,27,13,23,,,,
15,down,EDIS,Arıyorum,13,5,28,,,,
16,down,Tarkan,Geççek,15,1,9,,,,
17,down,Ayaz Erdoğan,Hep Mi Ben,6,4,4,,,,
18,up,"Burak Bulut, Ebru Yaşar & Kurtuluş Kuş",İçime Ata Ata,36,1,16,,,,
19,up,Batuflex,Dalga,38,1,17,,,,
20,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),21,3,47,,,,
21,down,Madonna & Sickick,Frozen,7,1,20,,,,
22,-,TAEYONG & Wonstein,Love Theory,-,22,1,,,,
23,up,Fenerin Çocukları,Fenerbahçe Mohikan,29,1,67,,,,
24,up,Can Koç,Gökyüzünü Tutamam,80,13,4,,,,
25,down,Toygar Işıklı,Eyşan Unutamıyorum,5,3,128,,,,
26,-,Cakal,İmdat,-,4,1,,,,
27,up,Sura İskenderli,YOK (Ee daha daha nasılsınız?),64,3,25,,,,
28,down,Canbay & Wolker,Leylim Yar,9,3,6,,,,
29,down,Elif Buse Doğan,Samsak Döveci,3,3,2,,,,
30,up,Semicenk,Düşer Aklıma,93,4,14,,,,
31,up,Fenerin Çocukları,Ne Sevmek Ne Sevilmek-Fenerbahçe,67,11,21,,,,
32,up,Coolio,Gangsta's Paradise (feat. L.V.),60,17,50,,,,
33,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,33,3,,,,
34,down,Edis,Martılar,18,2,54,,,,
35,down,Harry Styles,As It Was,17,10,3,,,,
36,-,Ajda Pekkan,Bi' Tık (Sunrise Version),-,16,17,,,,
37,-,SEVENTEEN,Darl+ing,-,37,1,,,,
38,up,Bergen,Sen Affetsen,39,2,7,,,,
39,-,Sefo & Reynmen,Bonita,-,7,28,,,,
40,-,Cakal,İmdat,-,40,1,,,,
41,down,Dr. Dre,Still D.R.E. (Instrumental),25,5,32,,,,
42,down,Kıraç,100.Yıl Şarkısı,37,4,85,,,,
43,up,Acraze,Do It To It (feat. Cherish),47,7,17,,,,
44,-,Canozan,Sar Bu Şehri (Akustik),-,18,5,,,,
45,-,Güllü,Sabah Olmadan,-,45,3,,,,
46,down,Melek Mosso,Yıllar Affetmez (Saygı Albümü: Bergen),41,31,5,,,,
47,-,Tan Taşçı,Yalan,-,12,9,,,,
48,up,Ufuk Çalışkan,Unutmak İstiyorum,70,19,5,,,,
49,-,Heijan & Muti,Birader,-,49,1,,,,
50,-,Dance Monkey,Dance Monkey,-,50,4,,,,
51,-,Pinhani,Aşk Bir Mevsim,-,7,3,,,,
52,up,GFB,Mohikan Marşı,59,50,2,,,,
53,up,Gökhan Türkmen,Mahşer,79,18,2,,,,
54,-,Billie Eilish & Khalid,lovely,-,14,106,62,2020-02-02,62,2020-02-02
55,-,LOONA,Shake It,-,55,1,,,,
56,-,Melike Şahin,Nasır,-,26,14,,,,
57,-,Sia,Unstoppable,-,19,25,81,2019-11-10,81,2019-11-10
58,-,Melek Mosso,Doğum Günü,-,9,82,,,,
59,down,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',31,4,26,,,,
60,-,AnnenMayKantereit & Giant Rooks,Tom's Diner,-,44,7,,,,
61,-,Soha,Mil Pasos,-,61,3,,,,
62,down,"Buray, Arem Ozguc & Arman Aydin",Senin Yüzünden,34,5,12,,,,
63,-,Sezer Sarıgöz,Ne Ay Geceden,-,22,9,,,,
64,up,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),75,25,7,,,,
65,down,Sefo,Bilmem Mi?,28,1,39,,,,
66,-,Cakal,Mahvettim,-,17,7,,,,
67,down,Buray,Alaz Alaz,16,1,56,,,,
68,down,Madrigal,Seni Dert Etmeler,12,9,62,,,,
69,-,Deeperise,Raf (feat. Jabbar),-,56,5,,,,
70,up,Lvbel C5,GELMEZSEN GELME,99,70,4,,,,
71,-,Can Bonomo,Gazapistan,-,71,1,,,,
72,-,İpek Karabağır,İnci Misali,-,34,6,,,,
73,-,Alexandrey,Fenerbahçe Anthem,-,26,1,,,,
74,down,Gazapizm,Unutulacak Dünler,62,1,93,,,,
75,down,Evgeny Grinko,Valse,49,18,84,,,,
76,-,"Fenerbahçe Korosu, Selçuk Abay & Özlem Uzun",Çubuklu Asalet,-,32,7,,,,
77,-,Micky,This Is the Life,-,47,1,,,,
78,-,Otnicka,Where Are You,-,15,43,,,,
79,up,Cem Tuncer,Yüreğimden Tut (feat. Eylem Aktaş),98,29,58,,,,
80,down,Figen Genç,Nazende Sevgilim,66,66,4,,,,
81,-,Sezen Aksu,Kutlama,-,47,22,,,,
82,down,UZI,Umrumda Değil,20,9,41,,,,
83,-,Grup Yorum,Devrim Yürüyüşümüz Sürüyor,-,32,8,,,,
84,down,Hensonn,Sahara,46,10,11,,,,
85,-,Engin Arslan,Çakal Çökerten Zeybeği,-,8,21,,,,
86,-,Coolio,Gangsta's Paradise (feat. L.V.),-,77,3,,,,
87,-,Ayaz Erdoğan,Baba (feat. Mengelez),-,6,11,,,,
88,-,Le Trio Joubran,Masâr,-,88,1,,,,
89,-,KADR,Hakim Bey,-,5,11,,,,
90,-,"Montiego, Lvbel C5 & Batuflex",Yallah,-,27,8,,,,
91,-,Serkar Shemkirli,Kurtlar Vadisi,-,38,9,,,,
92,down,"Reynmen, Zeynep Bastık & Arem Ozguc",Yalan,65,25,8,,,,
93,-,Luce,Polka,-,93,1,,,,
94,-,Indila,Ainsi Bas La Vida,-,94,1,,,,
95,-,Oğuzhan Koç,Aşkın Mevsimi,-,25,8,,,,
96,-,T3NZU,Balenciaga,-,13,6,,,,
97,-,Berkay,Bal Badem,-,88,2,,,,
98,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,42,2,,,,
99,down,İrem Derici,Kalbimin Tek Sahibine,50,31,15,,,,
100,-,İsmail YK,Cehennem,-,100,1,,,,
