Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Canozan,Ağlama ben ağlarım,2,1,19,,,,
2,down,Mert Demir,Ateşe Düştüm,1,1,23,,,,
3,up,Ebru Yaşar & Siyam,Yoksun,3,1,6,,,,
4,up,Semicenk,Batık Gemi,5,3,10,,,,
5,down,Mabel Matiz & Melike Şahin,Düldül,4,3,22,,,,
6,up,Ardıç,Deli Rüzgar,10,5,6,,,,
7,up,Fenerin Çocukları,Fenerbahçe Mohikan,14,1,155,,,,
8,up,KÖFN & Simge,Yakışıklı,8,8,15,,,,
9,down,M Lisa,ARABA,6,6,8,,,,
10,down,Lvbel C5,DOĞUŞTAN BERİ HAKLIYIM (tmm),9,9,9,,,,
11,up,Kıraç,100.Yıl Şarkısı,23,4,170,,,,
12,up,46 Çağlar,Deli Rüzgar,21,2,6,,,,
13,-,Matt Champion & JENNIE,Slow Motion,-,13,1,,,,
14,down,"Defkhan, NELLIE & fredo",Kapak Olsun,11,4,8,,,,
15,down,Emre Fel,Senden Güzeli Mi Var,13,2,6,,,,
16,up,Doğu Swag & Aleyna Tilki,Bir Gün Ol Yerimde,27,16,3,,,,
17,-,SZA,Good Days,-,17,1,,,,
18,down,Sefo,Kapalı Kapılar,16,16,7,,,,
19,down,Beathers,Son Yaz,18,1,14,,,,
20,-,Bulut Güneş,Ya Ya Ya,-,20,1,,,,
21,-,Agust D,AMYGDALA,-,11,3,,,,
22,up,Simge,Aşkın Olayım,45,1,75,,,,
23,-,Mehmet Can,Hadi Ordan (prod.by qali),-,23,1,,,,
24,up,Mabel Matiz,Numaracı,33,24,3,,,,
25,down,Emrah Karaduman & Merve Özbey,Bir İmkansız Var,12,11,5,,,,
26,-,Zeynep Bastık,Lan,-,1,1,,,,
27,up,Bulut Güneş,Gülüşü Güzelim,63,26,4,,,,
28,up,Melis Kar,Yatıya,30,28,4,,,,
29,down,Semicenk,Eyvah Neye Yarar,15,3,12,,,,
30,down,Hakan Yayla,Kurtlar Vadisi,28,11,14,,,,
31,-,Teddy Swims,Lose Control,-,31,1,,,,
32,down,Toygar Işıklı,Eyşan Unutamıyorum,25,3,225,,,,
33,down,Müslüm Gürses,Seni Yazdım,24,13,108,,,,
34,-,"Fenerbahçe Korosu, Selçuk Abay & Özlem Uzun",Çubuklu Asalet,-,32,23,,,,
35,-,SZA,Good Days,-,35,1,39,2021-01-03,8,2021-01-10
36,down,Songül Güner,Dağlara mı Yazdın,7,7,4,,,,
37,-,Wegh,Kennedy'i Ben Vurdum,-,37,1,,,,
38,down,"Canbay & Wolker, Heijan & Muti",Bertaraf,34,7,19,,,,
39,up,INJI,Bellydancing,39,6,16,,,,
40,-,Muti & Azer Bülbül,İlle de Sen,-,9,11,,,,
41,up,Mabel Matiz,Fırtınadayım,51,2,46,,,,
42,up,Alok & Alan Walker,Headlights (feat. KIDDO),80,8,37,,,,
43,up,Dr. Dre,Still D.R.E. (Instrumental),67,5,88,,,,
44,down,Cengiz Coşkuner,Chery Chery Lady,20,12,5,,,,
45,-,Mert Demir & Mabel Matiz,Antidepresan,-,1,52,,,,
46,-,Abdullah Beyhan,"Ramazan Geldi Ramazan (feat. Murat Belet, Muhsin Kara & Mustafa Sevim)",-,25,2,,,,
47,-,Duman,Senden Daha Güzel,-,23,67,,,,
48,down,Fenerin Çocukları,Ne Sevmek Ne Sevilmek-Fenerbahçe,32,11,91,,,,
49,-,Colin,El Tambor De Bangalore (Bang-A-Lore Radio Edit),-,49,1,,,,
50,-,Güliz Ayla,Olmazsan Olmaz,-,50,4,,,,
51,up,Galatasaray Tribün Korosu,Ağlama,56,3,31,,,,
52,-,Hande Yener,Yanmışız,-,52,1,,,,
53,up,Mustafa Mert Koç,Sessizim,73,24,2,,,,
54,up,Türksan Şencan,Sevdiğim,82,2,18,,,,
55,-,Dua Lipa,Training Season,-,17,3,,,,
56,-,"Galatasaray Korosu, Tarık İster & Cengiz Erdem",Çocukluk Aşkımsın Galatasaray,-,10,36,,,,
57,-,Elif Kaya,Bir Bilebilsen,-,57,1,,,,
58,-,Ariana Grande,we can't be friends (wait for your love),-,34,1,,,,
59,-,Efendy,Nizam-ı Alem (Türk Marşı),-,59,1,,,,
60,-,hasan bayar,Deli Deli Oldum,-,3,8,,,,
61,-,Kurdish,Nazdar Nazdar,-,61,1,,,,
62,up,Sagopa Kajmer,Ateşten Gömlek,74,18,24,,,,
63,-,Bulut Güneş,Kalbimin Tek Efendisi,-,63,1,,,,
64,down,Naïka,"Belle, Belle!",60,60,2,,,,
65,-,Alexander Rybak,Fairytale,-,20,52,,,,
66,-,Cash Flow & Defkhan,Aç Kurtlar,-,66,1,,,,
67,-,Sezen Aksu,Şinanay,-,34,4,,,,
68,-,Zeynep Bakşi Karatağ,Hep Sonradan,-,68,1,,,,
69,-,Selim Sam,Ah Şu Kadınlar,-,69,1,,,,
70,up,Nilüfer,İnkar Etme,89,50,9,,,,
71,down,seyosocial,Nokia Arabesk,52,1,19,,,,
72,-,HAN,Emanet,-,72,1,,,,
73,-,Tarkan,Yolla,-,73,3,,,,
74,down,Mert Demir,Cehennemin Dibi,38,20,6,,,,
75,-,Lvbel C5,NKBİ X YAPAMAM (feat. Güneş) [Remix],-,34,11,,,,
76,down,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),19,19,2,,,,
77,-,Melis Fis,Kara Kedi,-,54,5,,,,
78,-,Hey! Douglas,Duruyor Dünya (feat. Göksel),-,70,1,,,,
79,-,Dua Lipa,Houdini,-,20,6,,,,
80,-,Aytaç Doğan,Alışamadım (Live),-,9,8,,,,
81,-,Those Guys From Athens,Done Me Wrong (feat. Dim Zach),-,81,1,,,,
82,-,Madison Beer,Make You Mine,-,82,1,,,,
83,down,Nicholas Britell,Succession (Main Title Theme),62,55,4,,,,
84,-,Motive,pVg,-,63,1,,,,
85,-,BSS,The Reasons of My Smiles,-,85,1,,,,
86,-,"cassö, RAYE & D-Block Europe",Prada,-,86,1,,,,
87,down,"Mavi Gri, Ozan Bayraşa & Simge",Bir Şehri Sevmek,69,69,2,,,,
88,down,Glass Beams,Mahal (Edit),55,29,3,,,,
89,-,Raviş,Güzel Kadın,-,86,3,,,,
90,-,Lil Durk,Old Days,-,90,1,,,,
91,-,Aynur Polat,Esmere / Vay Delal,-,91,1,,,,
92,-,maNga,Cevapsız Sorular,-,50,4,,,,
93,-,Mustafa Ceceli & Yıldız Tilbe,Aşktan Giderken,-,36,7,,,,
94,down,Nicki Minaj,Let Me Calm Down (feat. J. Cole) [Extended Version],75,75,2,,,,
95,-,Ahmet Kaya,Kum Gibi,-,54,22,,,,
96,-,Agust D,Haegeum,-,7,3,,,,
97,-,Melike Şahin,Diva Yorgun,-,1,29,,,,
98,-,BLOK3,GÜZEL VE İDDİALI,-,45,1,,,,
99,-,Adele,Set Fire to the Rain,-,47,7,,,,
100,-,Buray,İNCİ,-,89,2,,,,
