Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ezhel,Bul Beni,1,1,39,,,,
2,up,UZI,ARASAN DA,10,2,2,,,,
3,up,Canbay & Wolker,Leylim Yar,18,3,3,,,,
4,down,Bergen,Sen Affetsen,2,2,4,,,,
5,up,Dr. Dre,Still D.R.E. (Instrumental),11,5,29,,,,
6,up,Mustafa Ceceli & Nigar Muharrem,Salıncak (feat. Kurtuluş Kuş & Burak Bulut),12,1,12,,,,
7,down,Buray,Alaz Alaz,3,1,53,,,,
8,down,Madonna & Sickick,Frozen,7,1,17,,,,
9,-,Yigit,Yanımda Kal,-,9,1,,,,
10,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),9,3,44,,,,
11,up,Sefo,Bilmem Mi?,14,1,36,,,,
12,up,Mark Eliyahu & Cem Adrian,Kül,13,1,29,,,,
13,-,Ayaz Erdoğan,Hep Mi Ben,-,4,1,,,,
14,down,Bergen,Benim İçin Üzülme,8,8,3,,,,
15,up,Toygar Işıklı,Eyşan Unutamıyorum,15,3,125,,,,
16,down,Tarkan,Geççek,6,1,6,,,,
17,up,Måneskin,Beggin,60,1,42,,,,
18,up,"Lofi Fruits Music, Orange Stick & Chill Fruits Music",Gangsta's Paradise,24,18,5,,,,
19,down,Semicenk,Düşer Aklıma,4,4,11,,,,
20,-,Erkin Koray,Öyle Bir Geçer Zaman ki,-,20,1,,,,
21,up,Majestic & Boney M.,Rasputin,23,11,35,,,,
22,down,Bergen,Seni Kalbimden Kovdum,20,20,3,,,,
23,down,Gülşen,Lolipop,21,5,3,,,,
24,up,Hensonn,Sahara,44,10,9,,,,
25,-,Nicki Minaj,We Go Up (feat. Fivio Foreign),-,25,1,,,,
26,-,Fenerin Çocukları,Fenerbahçe Mohikan,-,1,65,,,,
27,-,Can Koç,Gökyüzünü Tutamam,-,13,1,,,,
28,-,Coolio,Gangsta's Paradise (feat. L.V.),-,17,48,,,,
29,down,Gustavo Bravetti,Babel,28,6,16,,,,
30,-,ATEEZ,"HALA HALA (Hearts Awakened, Live Alive)",-,30,1,,,,
31,up,Nirvana,Something In the Way,41,31,3,,,,
32,up,Lvbel C5,10 NUMARA,33,3,20,,,,
33,down,INNA,UP,30,3,19,,,,
34,up,Elley Duhé,MIDDLE OF THE NIGHT,58,4,17,,,,
35,up,Kurtuluş Kuş & Burak Bulut,Es Deli Deli,69,15,4,,,,
36,down,Madrigal,Seni Dert Etmeler,32,9,59,,,,
37,down,Ufuk Çalışkan,Unutmak İstiyorum,19,19,2,,,,
38,-,Mark Tuan,Lonely,-,38,1,,,,
39,up,Sura İskenderli,YOK (Ee daha daha nasılsınız?),55,3,22,,,,
40,down,Sia,Unstoppable,39,19,23,81,2019-11-10,81,2019-11-10
41,up,Kıraç,100.Yıl Şarkısı,50,4,83,,,,
42,up,Bergen,Bana Neler Vadettin,43,24,3,,,,
43,down,"Montiego, Lvbel C5 & Batuflex",Yallah,37,27,7,,,,
44,-,Kenan Doğulu,Yaramızda Kalsın,-,44,1,,,,
45,-,Erdem Kınay & Kenan Doğulu,Hezarfen,-,45,1,,,,
46,up,Edis,Martılar,46,2,51,,,,
47,down,Liu,Ringtone Drop (Radio Edit),36,36,2,,,,
48,-,Pinhani,İyi Değilim Ben (feat. Kalben),-,43,2,,,,
49,down,Aleyna Tilki,Sen Affetsen Ben Affetmem (feat. Taksim Trio),5,5,2,,,,
50,down,Bergen,İnsan Dertli Olunca,22,22,2,,,,
51,-,Kamuran Akkor,Bir Ateşe Attın Beni,-,26,8,,,,
52,down,Ebru Gündeş,Cennet,42,28,8,,,,
53,-,Bilal Sonses,Dağlar (Akustik),-,53,1,,,,
54,-,Colin,Che Vaght (Extended Mix),-,54,1,,,,
55,down,Melek Mosso,Doğum Günü,40,9,81,,,,
56,-,Ebru Polat,Herkese Günaydın,-,56,1,,,,
57,-,Müslüm Gürses,Dinleyin Geceler,-,57,1,,,,
58,down,Müslüm Gürses,Seni Yazdım,27,13,20,,,,
59,down,Stray Kids,MANIAC,17,17,2,,,,
60,-,Tıngır Mıngır Çocuk Şarkıları,Su Şarkısı,-,60,1,,,,
61,-,Tiësto,The Business,-,2,38,52,2021-01-03,18,2021-04-04
62,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,33,1,,,,
63,-,Otnicka,Where Are You,-,15,42,,,,
64,up,Osman,Look at the Sky,100,19,16,,,,
65,-,"Burak Bulut, Ebru Yaşar & Kurtuluş Kuş",İçime Ata Ata,-,1,13,,,,
66,down,Evgeny Grinko,Valse,57,18,82,,,,
67,-,Sezer Sarıgöz,Ne Ay Geceden,-,22,8,,,,
68,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,26,6,,,,
69,-,Vira,Biz Dar Sokaklarında,-,17,7,,,,
70,-,Colin,Che Vaght (Extended Mix),-,70,1,,,,
71,-,M.T.,Tanrı Türk'e Yar Olsun,-,71,1,,,,
72,-,Neşet Ertaş,Yaraladı Bu Aşk Beni,-,72,1,,,,
73,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],97,2,27,,,,
74,-,Colin,Roozeh Shanset,-,74,1,,,,
75,up,Yüzyüzeyken Konuşuruz,Sen Varsın Diye,76,8,37,,,,
76,-,Figen Genç,Nazende Sevgilim,-,66,2,,,,
77,-,Sakiler,Dünyadan Uzak,-,2,53,,,,
78,-,Murat Boz,Harbi Güzel,-,20,2,,,,
79,-,Fenerin Çocukları,Ne Sevmek Ne Sevilmek-Fenerbahçe,-,11,19,,,,
80,down,Bedo & Patron,Ölebilirim,16,5,35,,,,
81,-,Soha,Mil Pasos,-,61,2,,,,
82,down,Engin Arslan,Çakal Çökerten Zeybeği,47,8,20,,,,
83,-,Güllü,Sabah Olmadan,-,45,2,,,,
84,-,Ldrdo,W. Monroe,-,7,10,,,,
85,-,EDIS,Arıyorum,-,5,25,,,,
86,-,"Buray, Arem Ozguc & Arman Aydin",Senin Yüzünden,-,5,10,,,,
87,-,Ayaz Erdoğan,Baba (feat. Mengelez),-,6,10,,,,
88,up,UZI,PAPARAZZİ,89,4,17,,,,
89,-,Kürşat Gürel,Bir Gülüşü Var,-,7,22,,,,
90,-,Tuğba Yurt,Açmayalım,-,1,4,,,,
91,-,Sia,Snowman,-,14,15,57,2020-12-20,11,2020-12-27
92,-,Can Bonomo,Tastamam,-,92,1,,,,
93,-,Sefo,Affettim,-,1,9,,,,
94,-,Farazi,Unutulanlar,-,34,1,,,,
95,-,Kaan Boşnak,Seni Buldum Ya,-,46,7,,,,
96,down,Ersay Üner,Duysun,61,22,4,,,,
97,down,Nil Karaibrahimgil,Benden Sana,91,21,38,,,,
98,-,Cihan Gökdemir,Kadınım,-,98,1,,,,
99,down,Lvbel C5,GELMEZSEN GELME,71,70,2,,,,
100,down,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),83,25,4,,,,
