Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,2,1,19,60,2021-02-07,6,2021-04-04
2,down,Tuğba Yurt,Benim O,1,1,8,,,,
3,up,Müzik Sakinleri,Farketmez Hesaplaşırız (Enstrümantal),3,3,6,,,,
4,up,Edis,Martılar,4,2,9,,,,
5,up,Buray,Alaz Alaz,7,1,9,,,,
6,-,BTS,Butter,-,1,1,,,,
7,up,Furkan Kılınç,Pablo (Remix),19,7,2,,,,
8,up,Tesher,Jalebi Baby,11,2,11,,,,
9,up,Tiësto,The Business,10,2,17,52,2021-01-03,18,2021-04-04
10,down,UZI,Krvn,8,4,7,,,,
11,up,Majestic & Boney M.,Rasputin,16,11,2,,,,
12,down,Tuğçe Kandemir,Ah Ellerim Kırılaydı,9,6,10,,,,
13,down,Ebru Yaşar,Ben Bilmem,12,12,5,,,,
14,-,Emre Altınok,Sarı Umut,-,14,1,,,,
15,-,BTS,Butter (Instrumental),-,3,1,,,,
16,down,İkiye On Kala,Kafamda Kentsel Dönüşümler,13,2,39,,,,
17,up,İkilem,Kaybolurum Gülüşünde,87,17,6,,,,
18,-,Kali Uchis,telepatía,-,15,8,27,2021-02-28,6,2021-03-28
19,-,Otnicka,Where Are You,-,15,19,,,,
20,up,AURORA,Runaway,22,8,7,26,2021-04-18,13,2021-04-25
21,-,Ebru Keskin,Hey Mama,-,21,1,,,,
22,-,Sakiler,Selamı Var,-,18,1,,,,
23,down,Melek Mosso,Doğum Günü,18,9,38,,,,
24,up,JONY,Love Your Voice,73,13,27,,,,
25,up,Gazapizm,Unutulacak Dünler,99,1,67,,,,
26,-,Zirux Beats,Babel (Trap Remix),-,25,1,,,,
27,up,Birol Can,Gururlan,53,27,3,,,,
28,-,Aynur Aydın,Bi Dakika,-,28,1,,,,
29,-,Colin,Lonely In Saint Tropez (Radio Edit),-,29,1,,,,
30,-,Mustafa Ceceli & Ekin Uzunlar,Öptüm Nefesinden,-,1,22,,,,
31,-,aespa,Next Level,-,31,1,,,,
32,down,UZI,Umrumda Değil,23,9,6,,,,
33,-,Ylber Aliu,Saksofon (Remix),-,32,1,,,,
34,down,Toygar Işıklı & Kubilay Aka,Bu Sokaklar Acıya Kardeş Olur (Çukur Orijinal Dizi Müziği),32,10,9,,,,
35,-,Anne-Marie & Niall Horan,Our Song,-,35,1,,,,
36,up,Derya Uluğ,Kanunlar Gibi,86,12,4,,,,
37,-,Kenan Doğulu,Gençlik Marşı,-,10,2,,,,
38,-,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,-,38,1,,,,
39,up,The 100,Ağlatan Kafe,77,10,19,,,,
40,-,Kenan Doğulu,10.Yıl Marşı,-,4,6,,,,
41,-,PANTHEPACK,Transmit,-,41,1,,,,
42,-,TAEMIN,Advice,-,42,1,,,,
43,up,Birol Can,Şeref Bey Stadı Açılış Marşı,57,43,2,,,,
44,-,Can Mutlu,19 Mayıs 100. Yıl Marşı,-,30,2,,,,
45,-,"İskender Paydaş, DJ Funky C & Kamufle",Adımız 19 Mayıs,-,45,1,,,,
46,-,KALEO,Way Down We Go,-,30,21,,,,
47,-,Murda,Gece Gündüz (feat. MERO),-,16,15,,,,
48,up,Coolio,Gangsta's Paradise (feat. L.V.),79,17,20,,,,
49,-,BTS,Dynamite,-,1,11,96,2020-08-23,2,2020-08-30
50,down,Fenerin Çocukları,Fenerbahçe Mohikan,31,1,26,,,,
51,up,gripin,Komşu Kızı,61,51,2,,,,
52,down,Nil Karaibrahimgil,Benden Sana,35,21,25,,,,
53,up,Birol Can,Sen Benim Her Gece Efkarım,63,53,2,,,,
54,down,Alexander Rybak,Fairytale,46,20,16,,,,
55,-,Resit Kemal,Bu Ne Hava,-,29,1,,,,
56,down,Cem Adrian,Sen Benim Şarkılarımsın (feat. Hande Mehan),28,8,27,,,,
57,up,Molped,Dünya Tek Biz İkimiz (feat. Ayben & Fatma Turgut) [Rap Versiyon],68,57,5,,,,
58,down,JAY B,Switch It Up (feat. sokodomo),6,6,2,,,,
59,up,Irmak Arıcı,Güya,60,59,2,,,,
60,-,Barbara Pravi,Voilà,-,60,1,,,,
61,-,Migos,Narcos,-,12,2,,,,
62,-,Måneskin,ZITTI E BUONI,-,49,1,,,,
63,-,Sakiler,Dünyadan Uzak,-,2,22,,,,
64,down,Various Artists,Beşiktaş Gündoğdu Marşı,52,52,2,,,,
65,-,Selda Bağcan,Sarı Saçlım Mavi Gözlüm (Bir Daha Gel Samsun'dan),-,32,2,,,,
66,-,Turkish Tribunes,Mohikan,-,12,6,,,,
67,-,TSK Armoni Mızıkası,Gençlik Marşı,-,67,1,,,,
68,-,Dua Lipa,Levitating,-,51,2,74,2020-04-05,74,2020-04-05
69,-,Ender Balkır,Ruhumda Sızı,-,24,28,,,,
70,-,Güneş,Dua (feat. Uzi),-,29,4,,,,
71,-,Tuğçe Kandemir & Eypio,Seni Öptüğüm Sokak,-,7,17,,,,
72,up,emir taha,Huyu Suyu,76,1,27,,,,
73,-,Ece Ronay & Tefo,Baba Yorgun,-,12,3,,,,
74,-,Lana Del Rey,Wildflower Wildfire,-,74,1,,,,
75,-,Zeynep Bastık,Yakışır Bana,-,75,1,,,,
76,up,Emre Aydın,Hoşçakal,91,76,3,,,,
77,down,Justin Wellington,Iko Iko (feat. Small Jam),39,31,4,,,,
78,-,Randall,Wahran,-,70,3,,,,
79,-,İbrahim Tatlıses,Gelmesin,-,17,4,,,,
80,down,Various Artists,Beşiktaş Tribün Marşı,55,55,2,,,,
81,-,Mikail Aslan,Çem Vano (Irmağın Şarkısı),-,81,1,,,,
82,-,Ceza,Suspus,-,36,28,,,,
83,-,Derya Bedavacı,Kalbimi Kırıyorlar Anne,-,83,1,,,,
84,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,22,4,72,2021-03-07,18,2021-05-16
85,down,Faruk Sabancı & Norm Ender,Bulamazdım,54,54,2,,,,
86,-,CVRTOON,Plevne,-,17,39,,,,
87,down,Beşiktaş Taraftar Korosu,Yağmurlu Bir Günde,64,64,3,,,,
88,-,Gjon's Tears,Tout l'univers,-,88,1,,,,
89,down,Madrigal,Seni Dert Etmeler,47,9,23,,,,
90,down,Toygar Işıklı,Eyşan Unutamıyorum,58,3,81,,,,
91,-,Melek Mosso,Vursalar Ölemem,-,91,1,,,,
92,down,Billie Eilish & Khalid,lovely,49,14,75,62,2020-02-02,62,2020-02-02
93,-,Didomido,Nimet (feat. Eglo),-,1,26,,,,
94,-,Rope,Mayıs 7,-,63,2,,,,
95,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,95,1,6,2021-03-14,2,2021-05-09
96,-,SLAY Music,Polozhenie (Slay Remix),-,96,1,,,,
97,down,surf mesa,Ily,50,1,46,63,2020-04-19,18,2020-07-12
98,-,Lana Del Rey,Summertime Sadness,-,98,1,,,,
99,-,Mustafa Ceceli,İyi Ki Hayatımdasın,-,31,20,,,,
100,-,UZI,Makina,-,11,14,,,,
