Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ezhel,Bul Beni,1,1,34,,,,
2,up,Mustafa Ceceli & Nigar Muharrem,Salıncak (feat. Kurtuluş Kuş & Burak Bulut),2,1,7,,,,
3,-,Tarkan,Geççek,-,1,1,,,,
4,-,Berru Tural,Nöbet,-,4,1,,,,
5,up,Semicenk,Düşer Aklıma,9,4,6,,,,
6,up,Mark Eliyahu & Cem Adrian,Kül,8,1,24,,,,
7,down,Buray,Alaz Alaz,6,1,48,,,,
8,up,Ebru Gündeş & Murat Boz,Sonsuza Dek,16,8,2,,,,
9,up,Måneskin,Beggin,25,1,37,,,,
10,down,Madonna & Sickick,Frozen,4,1,12,,,,
11,up,Sefo,Bilmem Mi?,58,1,31,,,,
12,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),3,3,39,,,,
13,up,Müslüm Gürses,Seni Yazdım,26,13,15,,,,
14,down,Jung Kook,Stay Alive (Prod. by SUGA of BTS),5,5,2,,,,
15,down,Yüzyüzeyken Konuşuruz,Sen Varsın Diye,14,8,32,,,,
16,down,Toygar Işıklı,Eyşan Unutamıyorum,11,3,120,,,,
17,down,Sefo,Affettim,12,1,5,,,,
18,up,Dedublüman & Çağrı Çelik,Gamzedeyim Deva Bulmam,21,1,15,,,,
19,down,Elley Duhé,MIDDLE OF THE NIGHT,18,4,13,,,,
20,-,Colin,Love Scam (Radio Edit),-,20,1,,,,
21,up,Derya Uluğ,Sana Çıkıyor Yollar (Kaderimin Oyunu Orijinal Dizi Müziği),54,21,4,,,,
22,up,Sezer Sarıgöz,Ne Ay Geceden,44,22,4,,,,
23,down,Goya Menor & Nektunez,Ameno Amapiano Remix,7,4,6,,,,
24,-,Asil Mucize,Psikopat (Nostaljik Versiyon),-,24,1,,,,
25,up,Majestic & Boney M.,Rasputin,56,11,30,,,,
26,down,Becky G.,Bella Ciao,10,10,10,,,,
27,-,SERDAR T,Eski Okul Rap (feat. Sirhot),-,27,1,,,,
28,up,Hirai Zerdüş,Ben Bilmezdim Renkleri,42,28,3,,,,
29,-,Nilüfer,Son Arzum,-,29,3,,,,
30,-,Aynur Aydın,Bana Aşk Ver (feat. Turaç Berkay),-,30,1,,,,
31,-,İrem Derici,Kalbimin Tek Sahibine,-,31,11,,,,
32,-,Aynur Aydın,Bilmece,-,32,1,,,,
33,down,Ebru Gündeş,Cennet,28,28,4,,,,
34,down,Gustavo Bravetti,Babel,33,6,11,,,,
35,up,"Montiego, Lvbel C5 & Batuflex",Yallah,46,27,2,,,,
36,-,Mustafa Ceceli,İyi Ki Hayatımdasın,-,31,28,,,,
37,-,Maran Marangöz,Aşık Oldum Ben Sana,-,22,8,,,,
38,down,"Burak Bulut, Ebru Yaşar & Kurtuluş Kuş",İçime Ata Ata,30,1,11,,,,
39,up,Edis,Martılar,39,2,47,,,,
40,-,Sura İskenderli,YOK (Ee daha daha nasılsınız?),-,3,17,,,,
41,up,INNA,UP,49,3,14,,,,
42,-,Manudigital,Only Just Begun (feat. Joseph Cotton),-,42,3,,,,
43,-,Colin,"Lights, Camera, Action (Special Disko Mix)",-,43,1,,,,
44,-,Ziynet Sali,Ömrüm,-,3,33,,,,
45,up,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',51,4,22,,,,
46,down,Jaymes Young,Infinity,41,25,11,,,,
47,down,Cem Tuncer,Yüreğimden Tut (feat. Eylem Aktaş),35,29,55,,,,
48,up,Melek Mosso,Hayatım Kaymış,57,5,25,,,,
49,up,Ldrdo,W. Monroe,63,7,7,,,,
50,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],22,2,22,,,,
51,-,Sefo & Reynmen,Bonita,-,7,26,,,,
52,-,Madrigal,Seni Dert Etmeler,-,9,55,,,,
53,-,Cem Adrian,Sen Benim Şarkılarımsın (feat. Hande Mehan),-,8,42,,,,
54,up,Müzik Sakinleri,Farketmez Hesaplaşırız (Enstrümantal),86,3,23,,,,
55,-,Kaplan Beatz,Deli Miyim Ben (feat. Fayta Production) [Remix],-,19,1,,,,
56,-,Colin,One Night of Passion (Special Disko Mix),-,56,1,,,,
57,-,Tesher,Jalebi Baby,-,2,40,,,,
58,-,Kamuran Akkor,Bir Ateşe Attın Beni,-,26,7,,,,
59,-,Colin,Shipwrecked On the Island (Disco House Mix),-,59,1,,,,
60,-,Billie Eilish & Khalid,lovely,-,14,103,62,2020-02-02,62,2020-02-02
61,-,Colin,Kuşların Uçmasına İzin Ver (Special Disko Mix),-,61,1,,,,
62,-,Fenerin Çocukları,Ne Sevmek Ne Sevilmek-Fenerbahçe,-,11,18,,,,
63,-,Colin,Love Mountain (Special Disko Mix),-,63,1,,,,
64,-,Dr. Dre,Still D.R.E. (Instrumental),-,5,24,,,,
65,-,F.HERO & BamBam,Skrrt (feat. YOUNGOHM),-,65,1,,,,
66,-,Cem Adrian,Ben Seni Çok Sevdim,-,15,26,,,,
67,-,Zeynep Bastık,Uslanmıyor Bu,-,2,36,,,,
68,-,Eda Baba,Her Şey Seninle Güzel,-,33,8,,,,
69,-,Tarkan,Kış Güneşi,-,63,3,,,,
70,-,Tuğçe Kandemir,Ah Ellerim Kırılaydı,-,6,26,,,,
71,down,Payam Turk,Mənəm Türk (feat. İslam Şirvani),13,5,10,,,,
72,-,Vira,Biz Dar Sokaklarında,-,17,5,,,,
73,down,Fenerin Çocukları,Fenerbahçe Mohikan,19,1,61,,,,
74,down,Burak Bulut & Kurtuluş Kuş,Hasat,60,60,2,,,,
75,down,Ajda Pekkan,Bi' Tık (Sunrise Version),68,16,15,,,,
76,-,AnnenMayKantereit & Giant Rooks,Tom's Diner,-,44,2,,,,
77,-,Home Free,Sea Shanty Medley,-,8,16,,,,
78,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,60,1,,,,
79,-,"Sinan Akçıl, Mustafa Ceceli & Merve Özbey",Durum Çok Acil,-,14,4,,,,
80,up,Eminem,Lose Yourself (Soundtrack Version),96,27,5,36,2020-02-16,36,2020-02-16
81,-,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,-,2,27,,,,
82,down,Kurtuluş Kuş,Sevmedim Deme (feat. Burak Bulut),23,1,33,,,,
83,-,Madcon,Beggin (Original Version),-,8,14,,,,
84,down,Hensonn,Sahara,53,10,4,,,,
85,down,Evgeny Grinko,Valse,27,18,79,,,,
86,-,CVRTOON,Plevne,-,17,52,,,,
87,-,Sting,Shape of My Heart,-,28,12,,,,
88,-,Kayahan,Bir Aşk Hikayesi,-,81,3,,,,
89,-,YUSHEE,Enfeeble,-,89,1,,,,
90,-,Tuğba Yurt,Benim O,-,1,36,,,,
91,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,26,4,,,,
92,-,Mustafa Ceceli,Sevgilim,-,71,2,,,,
93,-,Nazlıcan Kübra,Yakamoz,-,28,1,,,,
94,down,Acraze,Do It To It (feat. Cherish),31,7,14,,,,
95,-,Adele,Easy On Me,-,1,11,,,,
96,-,Michael Jackson,They Don't Care About Us,-,96,3,,,,
97,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,97,1,,,,
98,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,60,1,,,,
99,-,Tarkan,Firuze,-,99,1,,,,
100,-,Amy Winehouse,Back to Black,-,69,2,,,,
