Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hande Ünsal,Sen Yokken,26,1,2,,,,
2,down,Dedublüman & Çağrı Çelik,Gamzedeyim Deva Bulmam,1,1,46,,,,
3,up,Mark Eliyahu & Cem Adrian,Kül,43,1,58,,,,
4,down,Sefo,Affettim,2,1,38,,,,
5,down,Dedublüman,Belki (Akustik),3,2,5,,,,
6,down,Semicenk & Funda Arar,Al Sevgilim,5,1,28,,,,
7,down,Sam Smith & Kim Petras,Unholy,6,6,5,,,,
8,down,Dedublüman & Mavzer Tabancas,Belki (feat. Mavzer Tabancas),4,3,4,,,,
9,up,Semicenk,Unutmak Öyle Kolay Mı Sandın,11,8,9,,,,
10,down,KÖFN,Bi' Tek Ben Anlarım,9,2,25,,,,
11,-,Nicole Rona,Sevmek (feat. Doğuş),-,11,1,,,,
12,up,Fenerin Çocukları,Fenerbahçe Mohikan,17,1,85,,,,
13,-,JIN,Super Tuna,-,13,1,,,,
14,down,Sefo & CAPO,ISABELLE,13,2,19,,,,
15,up,Okan & Volkan & Seda Tripkolic,Sana Yanarım,18,15,3,,,,
16,-,JIN,Tonight,-,16,1,,,,
17,down,Elley Duhé,MIDDLE OF THE NIGHT,8,4,46,,,,
18,up,Zeynep Bastık,Ara,64,2,13,,,,
19,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),30,3,69,,,,
20,up,UZI & Mavi,SENIN UGRUNA,20,13,6,,,,
21,-,JIN,Abyss,-,21,1,,,,
22,up,Müslüm Gürses,Seni Yazdım,46,13,45,,,,
23,-,Gazapizm & Melike Şahin,Olur Mu,-,5,1,,,,
24,down,Rema,Calm Down,7,4,17,,,,
25,up,mor ve ötesi,Bir Derdim Var,99,8,24,,,,
26,down,Tom Odell,Another Love (Zwette Edit),15,15,9,,,,
27,down,Toygar Işıklı,Eyşan Unutamıyorum,22,3,154,,,,
28,up,Batuflex,Dalga,45,1,35,,,,
29,-,(G)I-DLE,Nxde,-,29,1,,,,
30,up,Dedublüman,Sakladığın Bir Şeyler Var,50,30,2,,,,
31,up,Acraze,Do It To It (feat. Cherish),70,7,38,,,,
32,down,House Of Paper,Another Love (TikTok Trend Edit),23,12,5,,,,
33,up,Tom Odell,Another Love,42,14,14,,,,
34,-,Shakira & Ozuna,Monotonía,-,34,1,,,,
35,up,Tan Taşçı,Yalan,89,12,12,,,,
36,-,Madrigal,Dip,-,6,14,,,,
37,down,Mavi Gri & Ahmet Hatipoğlu,Ölümle Yaşam Arasında,27,27,4,,,,
38,up,Kıraç,100.Yıl Şarkısı,57,4,103,,,,
39,-,JIN,Yours,-,5,3,,,,
40,-,ITZY,Boys Like You,-,40,1,,,,
41,-,Madonna & Sickick,Frozen,-,1,36,,,,
42,up,Fenerin Çocukları,Ne Sevmek Ne Sevilmek-Fenerbahçe,79,11,35,,,,
43,up,"Burak Bulut, İrem Derici & Kurtuluş Kuş",Alev Alev,67,43,3,,,,
44,up,Semicenk,Düşer Aklıma,62,4,23,,,,
45,-,Blur Fates,Kurtlar Vadisi - Cendere (Trap Remix),-,5,26,,,,
46,-,Emir Can İğrek,Kor,-,16,6,,,,
47,up,UZI,PAPARAZZİ,56,4,44,,,,
48,down,Rema & Selena Gomez,Calm Down,38,14,9,,,,
49,-,Ayaz Erdoğan,Hep Mi Ben,-,4,21,,,,
50,down,Pinhani,Bilir O Beni,25,8,17,,,,
51,-,(G)I-DLE,Reset,-,51,1,,,,
52,-,(G)I-DLE,LOVE,-,52,1,,,,
53,-,(G)I-DLE,DARK (X-file),-,53,1,,,,
54,-,(G)I-DLE,Sculpture,-,54,1,,,,
55,-,(G)I-DLE,Change,-,55,1,,,,
56,-,D.O.,Bite,-,56,1,,,,
57,up,Gökhan Türkmen,Aşk,65,16,5,,,,
58,-,Taylor Swift,The Great War,-,58,1,,,,
59,-,Sezer Sarıgöz,Bakma Bana Öyle,-,23,3,,,,
60,-,Def,you say,-,60,1,,,,
61,-,Taylor Swift,"Would've, Could've, Should've",-,61,1,,,,
62,-,Eminem,Lose Yourself (Soundtrack Version),-,27,8,36,2020-02-16,36,2020-02-16
63,-,Def,right,-,63,1,,,,
64,up,Murda & Hadise,Imdat,86,8,16,,,,
65,-,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],-,15,7,,,,
66,-,Müslüm Gürses,Dinleyin Geceler,-,57,4,,,,
67,-,Def,not easy,-,67,1,,,,
68,-,Kurtuluş Kuş,Ağır Kurşun,-,68,1,,,,
69,-,Def,my abandoned love,-,69,1,,,,
70,-,Def,calm down,-,70,1,,,,
71,-,Def,my bad,-,71,1,,,,
72,-,Sagopa Kajmer,Ateşten Gömlek,-,18,1,,,,
73,up,Evgeny Grinko,Valse,82,18,104,,,,
74,down,Tekir,Ağlaya Ağlaya,60,26,2,,,,
75,down,Izzamuzzic,Shootout,41,36,9,,,,
76,down,Tarkan,Geççek,54,1,24,,,,
77,down,Madrigal,Seni Dert Etmeler,39,9,88,,,,
78,down,Grup Roj,Duydum ki Bensiz Yaralı Gibisin,10,5,19,,,,
79,down,Ezhel,Nerdesin,19,6,14,,,,
80,-,Çelik,Hercai,-,80,1,,,,
81,-,Sia,Unstoppable,-,19,32,81,2019-11-10,81,2019-11-10
82,down,Velet,Aşk Sadece Anlayana,21,2,24,,,,
83,-,Taylor Swift,Glitch,-,83,1,,,,
84,-,Erol Evgin,İşte Öyle Bir Şey,-,55,2,,,,
85,-,Taylor Swift,Dear Reader,-,85,1,,,,
86,-,Müslüm Gürses,Affet,-,16,30,,,,
87,-,Taylor Swift,High Infidelity,-,87,1,,,,
88,-,The 100,Ağlatan Kafe,-,42,1,,,,
89,down,Eminem,Superman (feat. Dina Rae),87,87,2,,,,
90,down,No.1 & Melek Mosso,Yarım Kalan Sigara,48,16,22,,,,
91,-,Taylor Swift,Paris,-,91,1,,,,
92,down,Coolio,Gangsta's Paradise (feat. L.V.),44,17,61,,,,
93,-,Taylor Swift,Bigger Than The Whole Sky,-,93,1,,,,
94,-,Måneskin,Beggin,-,1,51,,,,
95,down,ATE,Diğer Yarım,59,9,14,,,,
96,down,Mustafa Ceceli & Nigar Muharrem,Salıncak (feat. Kurtuluş Kuş & Burak Bulut),84,1,39,,,,
97,down,Queen,Face It Alone,12,12,2,,,,
98,-,Pasha Music,Mafia,-,86,2,,,,
99,down,Sefo & Jako,kördüğüm,28,25,7,,,,
100,-,Canbay & Wolker,Leylim Yar,-,3,21,,,,
