Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Peter Bjorn and John,Young Folks,-,1,1,,,,
2,up,Mabel Matiz,Müphem,19,2,3,,,,
3,up,Simge,Aşkın Olayım,12,1,44,,,,
4,down,Emir Can İğrek,Ali Cabbar,1,1,6,,,,
5,-,Adam Scott Carmichael,Years,-,5,2,,,,
6,down,Melike Şahin,Diva Yorgun,3,1,8,,,,
7,down,Batuflex,Dalga,2,1,71,,,,
8,up,Dilan Polat,Enerci,8,3,2,,,,
9,up,Adam Scott Carmichael,Live Up,84,9,3,,,,
10,-,Adam Scott Carmichael,Leaping the Dragon Gate,-,10,2,,,,
11,down,Drenchill,Freed from Desire (feat. Indiiana) [Extended Mix],9,9,6,,,,
12,down,Halodayı,Aman Güzel Yavaş Yürü (feat. Azer Bülbül),4,2,6,,,,
13,down,Semicenk & Doğu Swag,Pişman Değilim,7,1,10,,,,
14,down,Semicenk & Funda Arar,Al Sevgilim,5,1,69,,,,
15,-,Adam Scott Carmichael,Hub Shake,-,15,2,,,,
16,up,Adam Scott Carmichael,Su Shi,86,16,3,,,,
17,-,Adam Scott Carmichael,With My Soul,-,17,2,,,,
18,-,Furkan Anıl,Bırakma Beni,-,18,1,,,,
19,up,Adam Scott Carmichael,Clouds Go Silent,89,19,3,,,,
20,up,Sakiler,Sürgün Aşkımız,30,20,2,,,,
21,-,Adam Scott Carmichael,Conflict,-,21,2,,,,
22,-,Adam Scott Carmichael,Waiting for the Word Boudoir,-,22,2,,,,
23,-,Adam Scott Carmichael,Fragrance,-,23,2,,,,
24,-,Adam Scott Carmichael,The Story of Tianzhu in the Tang Dynasty,-,24,2,,,,
25,up,UZI,PAPARAZZİ,52,4,63,,,,
26,down,Dedublüman & Çağrı Çelik,Gamzedeyim Deva Bulmam,13,1,87,,,,
27,down,Burak Bulut & Kurtuluş Kuş,Manolya,11,7,5,,,,
28,up,Fenerin Çocukları,Fenerbahçe Mohikan,31,1,124,,,,
29,down,Toygar Işıklı,İntikam Yemini,6,6,2,,,,
30,-,Keiarra Wilson,Good One to Stay,-,30,2,,,,
31,down,Sezen Aksu,Zalim,29,28,6,,,,
32,-,Keiarra Wilson,One World Away,-,32,2,,,,
33,-,Keiarra Wilson,Mark My Words,-,33,2,,,,
34,-,"Buray, Arem Ozguc & Arman Aydin",Senin Yüzünden,-,5,22,,,,
35,-,Keiarra Wilson,I Am Titanium,-,35,2,,,,
36,down,UZI,Caney,18,7,8,,,,
37,up,Bor Pro,Nocture,47,13,7,,,,
38,down,Semicenk & Rast,Canın Sağ Olsun,27,5,16,,,,
39,up,Kıraç,100.Yıl Şarkısı,94,4,139,,,,
40,down,Aqua,Barbie Girl,21,21,4,,,,
41,-,Blur Fates,Kurtlar Vadisi - Cendere (Trap Remix),-,5,51,,,,
42,up,Mert Demir & Mabel Matiz,Antidepresan,73,1,39,,,,
43,up,EDIS,Arıyorum,83,5,75,,,,
44,down,Jain,Makeba,16,3,8,,,,
45,down,Toygar Işıklı,Eyşan Unutamıyorum,35,3,194,,,,
46,up,Semicenk,Geri Dönemedim,91,8,13,,,,
47,-,Keiarra Wilson,Loves All of You,-,47,1,,,,
48,down,Semicenk,Tanrım Reva Mı,14,14,3,,,,
49,up,INNA,UP,55,3,60,,,,
50,down,Tan Taşçı,Herhalde,22,22,4,,,,
51,-,Mabel Matiz,Numaracı,-,24,1,,,,
52,down,Gala,Freed from Desire,17,12,6,,,,
53,-,BARO,KUŞ OLDUM UÇTUM (feat. Naz Eda),-,53,1,,,,
54,down,Hande Yener,Benden Bir Tane Daha Yok,25,14,14,,,,
55,down,Acraze,Do It To It (feat. Cherish),44,7,58,,,,
56,-,Bulut Güneş,Ne Diyo Ne Diyo (Slap House),-,56,1,,,,
57,down,harn,İcardi - Aşkın Olayım,15,3,22,,,,
58,up,Sefo,ARABA,75,17,7,,,,
59,-,"Galatasaray Korosu, Tarık İster & Cengiz Erdem",Çocukluk Aşkımsın Galatasaray,-,10,25,,,,
60,-,Unknown,What Was I Made For?,-,48,3,,,,
61,-,No.1 & Melek Mosso,Yarım Kalan Sigara,-,16,35,,,,
62,-,Luciano,Late Night,-,43,3,,,,
63,-,Dr. Dre,Still D.R.E. (Instrumental),-,5,77,,,,
64,-,Colin,Bu Gece Yandığımı Hissediyorum (House Remix),-,64,1,,,,
65,down,Teya Dora,Džanum,54,45,5,,,,
66,-,Colin,Bu Gece Yandığımı Hissediyorum (Latin Disko Mix),-,66,1,,,,
67,-,Melek Mosso,İlletim,-,33,3,,,,
68,-,Colin,Bu Gece Yandığımı Hissediyorum (Latin Radyo Edit),-,39,1,,,,
69,-,Ferdi Tayfur,Bana Sor,-,20,3,,,,
70,-,Mustafa Yıldızdoğan,Türkiyem,-,23,55,,,,
71,down,Cakal,Aşk Olsun,58,58,4,,,,
72,-,Colin,Bu Gece Yandığımı Hissediyorum (Latin Mix),-,72,1,,,,
73,-,Alex Guesta,My Addiction,-,73,1,,,,
74,-,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),-,3,104,,,,
75,-,Colin,Bu Gece Yandığımı Hissediyorum (House Radio Edit),-,75,1,,,,
76,down,Gipsy Kings,No Volvere,32,14,9,,,,
77,-,Colin,Bu Gece Yandığımı Hissediyorum (Tropical House Remix),-,77,1,,,,
78,-,Miley Cyrus,Flowers,-,3,25,,,,
79,down,Alpay Göltekin,Son,56,28,17,,,,
80,-,Colin,Bu Gece Yandığımı Hissediyorum (Tropical House Radio Edit),-,80,1,,,,
81,down,Canbay & Wolker,Çubuklu,43,2,37,,,,
82,down,Jung Kook & Latto,Seven,23,3,4,,,,
83,-,Hande Yener,Beni Sev,-,18,6,,,,
84,up,Gökhan Türkmen,Aşk,95,16,18,,,,
85,down,Salih Gündoğdu,Freed From Desire (Bağlama Version),48,21,4,,,,
86,up,Peggy Gou,(It Goes Like) Nanana (Edit),97,26,3,,,,
87,down,Toygar Işıklı,Anlatamam,33,18,5,,,,
88,down,Cakal,Cuma,61,38,6,,,,
89,-,"Eypio, Kibariye & Tuğberk Işık",Sen Oyna,-,89,1,,,,
90,-,Drenchill,Freed from Desire (feat. Indiiana),-,42,5,,,,
91,-,CVRTOON,Kostak Ali,-,50,1,,,,
92,-,Doja Cat,Paint The Town Red,-,29,1,,,,
93,-,Norm Ender,Konuşun Konuşun,-,93,1,,,,
94,-,CHEN,FREE WORLD,-,94,1,,,,
95,-,Jasser Labidi,Iphone Ringtone Trap (Remix),-,51,6,,,,
96,-,Kecskés Ensemble & The Bakfark Bálint Lute Trio,March of the Bey's soldiers when besieging Belgrade,-,96,1,,,,
97,down,Mark Eliyahu & Cem Adrian,Kül,39,1,97,,,,
98,-,MFÖ,Ele Güne Karşı,-,62,3,,,,
99,-,Imagine Dragons,Believer,-,43,31,,,,
100,-,Hande Yener,Çatla,-,100,1,,,,
