Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mustafa Sandal & Zeynep Bastık,Mod,-,1,1,,,,
2,down,Murda & Ezhel,Aya,1,1,2,,,,
3,down,Ben Fero,Arkadaş,2,2,2,,,,
4,down,Tones and I,Dance Monkey,3,1,2,6,2019-10-06,1,2019-11-10
5,up,Ufo361 & Ezhel,Wir sind Kral,7,3,2,,,,
6,up,Mustafa Ceceli,Bedel,6,4,2,,,,
7,up,BEGE & EFESAVAGE,Neresi?,11,7,2,,,,
8,down,Norm Ender,Mekanın Sahibi,4,3,2,,,,
9,up,Ezhel,Felaket,22,9,2,,,,
10,down,Sura İskenderli,Bir Daha Yak,9,5,2,,,,
11,down,Shawn Mendes & Camila Cabello,Señorita,10,4,2,1,2019-10-06,1,2019-10-06
12,-,Doğukan Oltulu,Hedefim Sensin,-,12,1,,,,
13,down,Emir Can İğrek,Nalan,12,7,2,,,,
14,down,Tuğçe Kandemir,Yelkovan,8,2,2,,,,
15,up,Fatih Bulut,Çok Sevdim Yalan Oldu,16,2,2,,,,
16,down,Regard,Ride It,13,10,2,57,2019-10-06,13,2019-11-10
17,up,Ben Fero,Demet Akalın,18,17,2,,,,
18,-,Billie Eilish,everything i wanted,-,7,1,53,2019-11-17,3,2019-11-24
19,up,Merve Özbey,Yaramızda Kalsın,19,8,2,,,,
20,up,Irmak Arıcı & Mustafa Ceceli,Mühür,27,15,2,,,,
21,down,Billie Eilish,bad guy,20,9,2,5,2019-10-06,5,2019-10-06
22,up,Feride Hilal Akın,Kim,26,22,2,,,,
23,up,Mabel Matiz,Gözlerine,31,2,2,,,,
24,up,SAINt JHN,Roses (Imanbek Remix),51,2,2,97,2020-01-12,7,2020-05-10
25,down,Toygar Işıklı,Eyşan Unutamıyorum,15,3,2,,,,
26,down,Dua Lipa,Don't Start Now,5,5,2,19,2019-11-03,3,2020-01-05
27,-,Taylor Swift,Lover (Remix) [feat. Shawn Mendes],-,27,1,21,2019-11-17,21,2019-11-17
28,-,Patron,Goal,-,28,1,,,,
29,down,Cem Adrian,Sen Benim Şarkılarımsın (feat. Hande Mehan),21,8,2,,,,
30,down,Reynmen,Ela,24,10,2,,,,
31,up,Eflatun,En Güzel Ben Sevdim,65,31,2,,,,
32,-,Rozz Kalliope,Benjamins 2,-,32,1,,,,
33,-,Taylor Swift,"Beautiful Ghosts (From the Motion Picture ""Cats"")",-,33,1,44,2019-11-17,44,2019-11-17
34,-,Tuğçe Kandemir,Yağmur,-,22,1,,,,
35,down,BRADO & MERO,Kafa Leyla,29,23,2,,,,
36,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],30,22,2,7,2019-10-06,7,2019-10-06
37,down,Irmak Arıcı,Mevzum Derin,34,8,2,,,,
38,up,Maroon 5,Memories,66,17,2,36,2019-10-06,2,2019-11-17
39,up,BEGE,Yeniden (feat. Nova Norda),57,39,2,,,,
40,-,Ezhel,LOLO,-,26,1,,,,
41,up,Buray,Tac Mahal,44,24,2,,,,
42,up,Ben Fero,Biladerim İçin,85,42,2,,,,
43,down,Ayla Çelik,Daha Bi' Aşık,17,15,2,,,,
44,down,Adamlar,Zombi,35,6,2,,,,
45,up,Zülfü Livaneli,Yiğidim Aslanım (Live),49,26,2,,,,
46,-,Ufo361 & Ezhel,Bir Daha,-,46,1,,,,
47,-,İlyas Yalçıntaş,Farzet,-,33,1,,,,
48,down,Bilal Sonses,Neyim Olacaktın?,41,25,2,,,,
49,-,Patron,Güzel Kızlar Patron Dinler,-,37,1,,,,
50,down,Müslüm Gürses,Affet,23,16,2,,,,
51,up,Ceza,Suspus,76,36,2,,,,
52,-,Aya Nakamura,Pookie,-,34,1,,,,
53,down,Y2K & bbno$,Lalala,32,9,2,11,2019-10-06,11,2019-10-06
54,down,CVRTOON,Plevne,14,6,2,,,,
55,-,Kamaliya,Вільна (Arfeeva Remix),-,55,1,,,,
56,-,Harry Styles,Watermelon Sugar,-,52,1,85,2019-11-17,2,2020-08-23
57,up,Mark Eliyahu,Journey,59,47,2,,,,
58,-,Juice WRLD & YoungBoy Never Broke Again,Bandit,-,58,1,25,2019-10-13,16,2019-12-15
59,up,Birsen Tezer,Balıkesir,68,59,2,,,,
60,-,Ali Kınık,Kurtlar Sofrası,-,51,1,,,,
61,down,Can Baydar & Fatma Turgut,Yangın Yeri,39,39,2,,,,
62,-,"Killa Hakan, Ceza & Ezhel",Fight Kulüp,-,62,1,,,,
63,-,Tarkan,Beni Çok Sev,-,52,1,,,,
64,-,Sıla,karanfil,-,19,1,,,,
65,-,Ömer Faruk Bostan,Erik Dalı / Sendemi Oldun Ankaralı / Huriyem,-,51,1,,,,
66,down,Sezen Aksu,Yansın İstanbul,50,21,2,,,,
67,up,Ender Balkır,Ruhumda Sızı,81,24,2,,,,
68,-,Cem Tuncer,Yüreğimden Tut (feat. Eylem Aktaş),-,29,1,,,,
69,-,Ufo361 & Ezhel,Lights Out,-,69,1,,,,
70,-,"True Damage, Becky G. & Keke Palmer","Giants (feat. DUCKWRTH, Thutmose, League of Legends & SOYEON)",-,70,1,,,,
71,-,Mustafa Yıldızdoğan,Türkiyem,-,23,1,,,,
72,down,Tony Kakkar,Dheeme Dheeme (feat. Neha Sharma),43,9,2,,,,
73,down,Sia,Unstoppable,70,19,2,81,2019-11-10,81,2019-11-10
74,down,Travis Scott,HIGHEST IN THE ROOM,72,21,2,35,2019-10-06,2,2019-10-13
75,-,Feride Hilal Akın,Gizli Aşk (feat. Hakan Tunçbilek),-,75,1,,,,
76,-,Mabel Matiz,Boyalı Da Saçların,-,40,1,,,,
77,up,Ceza,Neyim Var Ki (feat. Sagopa K),79,43,2,,,,
78,down,Ufo361 & Ezhel,YKKE,25,25,2,,,,
79,-,WILLOW,Wait a Minute!,-,79,1,,,,
80,down,Billie Eilish & Khalid,lovely,77,14,2,62,2020-02-02,62,2020-02-02
81,down,Nilipek.,Gözleri Aşka Gülen,63,20,2,,,,
82,-,Müslüm Gürses,Geceler,-,82,1,,,,
83,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],84,35,2,,,,
84,down,Ersay Üner,Nokta,83,83,2,,,,
85,-,MERO,Olabilir,-,38,1,,,,
86,down,Selena Gomez,Lose You to Love Me,38,2,2,53,2019-10-27,2,2019-11-03
87,down,Aslıgül Ayas,Atatürk / Nasıl Söylerim (feat. Can Bora Genç & Ulaş Kurugüllü),60,16,2,,,,
88,-,KALEO,Way Down We Go,-,30,1,,,,
89,down,Recebim,Gel,56,33,2,,,,
90,-,Zeynep Bastık,Her Yerde Sen,-,54,1,,,,
91,-,Melihat Gülses & Hakan Aysev,Bülbülüm Altın Kafeste,-,91,1,,,,
92,-,Rodrigo Amarante,Tuyo,-,51,1,,,,
93,-,Taladro,Kendine İyi Bak,-,90,1,,,,
94,-,Ufo361 & Ezhel,Kapat Işıklarını,-,94,1,,,,
95,-,Aşkın Nur Yengi & Mehmet Erdem,Allah'tan Kork,-,88,1,,,,
96,-,Daft Punk,Instant Crush (feat. Julian Casablancas),-,71,1,,,,
97,-,Ayşe Hatun Önal,Efsane,-,3,1,,,,
98,-,Hasibe,Yarim,-,39,1,,,,
99,-,Ufo361 & Ezhel,Yemin Olsun,-,90,1,,,,
100,-,Taner Çolak,Mutlu Ol Doğum Gününde,-,22,1,,,,
