Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sefo,Affettim,3,1,54,,,,
2,up,Simge,Aşkın Olayım,2,1,19,,,,
3,down,Mert Demir & Mabel Matiz,Antidepresan,1,1,15,,,,
4,-,Fazil Say,"İnsan İnsan (feat. Cem Adrian, Güvenç Dağüstün, Burcu Uyar & Selva Erdener)",-,4,17,,,,
5,up,Mabel Matiz,Fırtınadayım,7,2,14,,,,
6,down,Dedublüman & Çağrı Çelik,Gamzedeyim Deva Bulmam,5,1,62,,,,
7,-,防弾少年団,進撃の防弾,-,7,1,,,,
8,-,Ali Kınık,Tanrı'nın Ordusu,-,2,7,,,,
9,down,Miley Cyrus,Flowers,4,3,5,,,,
10,up,Semicenk & Funda Arar,Al Sevgilim,16,1,44,,,,
11,up,Canbay & Wolker,Çubuklu,11,2,14,,,,
12,up,035enzo,Aşkın Olayım (Drill Remix),15,12,3,,,,
13,down,KÖFN,Bi' Tek Ben Anlarım,8,2,41,,,,
14,up,Müslüm Gürses,Seni Yazdım,50,13,60,,,,
15,up,Toygar Işıklı,Eyşan Unutamıyorum,31,3,170,,,,
16,up,Zhang Zhe Han,Primordial Theater,30,16,3,,,,
17,down,Mark Eliyahu & Cem Adrian,Kül,10,1,73,,,,
18,up,Dedublüman,Belki (Akustik),25,2,21,,,,
19,up,Zhang Zhe Han,Journey,40,19,4,,,,
20,-,Coldplay X BTS,My Universe,-,4,5,,,,
21,-,"Artz, Bugy & Ezhel",Hayrola,-,10,10,,,,
22,up,Fenerin Çocukları,Fenerbahçe Mohikan,32,1,101,,,,
23,-,RM,Still Life (with Anderson .Paak),-,17,3,,,,
24,down,Burak Bulut,Cano,21,11,9,,,,
25,-,BTS,Dynamite,-,1,15,96,2020-08-23,2,2020-08-30
26,down,Kıraç,100.Yıl Şarkısı,12,4,118,,,,
27,down,Lvbel C5,DACIA,6,4,5,,,,
28,down,Semicenk & Reynmen,Yana Yana,23,9,2,,,,
29,-,j-hope,= (Equal Sign),-,19,2,,,,
30,-,BTS,Run BTS,-,11,6,,,,
31,-,Ali Kınık,Zemheri,-,6,1,,,,
32,up,Dedublüman & Mavzer Tabancas,Belki (feat. Mavzer Tabancas),64,3,16,,,,
33,-,LINKIN PARK,Lost,-,33,1,,,,
34,-,"Tuğçe Kandemir, Eypio & Bilal Hancı",#zELzELE,-,34,1,,,,
35,-,Batuflex,Dalga,-,1,49,,,,
36,-,BTS,Yet To Come,-,5,6,,,,
37,-,The 100,İmtihan,-,30,1,,,,
38,-,Ender Balkır,Ruhumda Sızı,-,24,35,,,,
39,-,ニッキー・ミナージュ,Roman Holiday,-,39,1,,,,
40,up,Hans Zimmer,Cornfield Chase,70,40,3,,,,
41,-,Balmorhea,Remembrance,-,41,2,,,,
42,-,Lvbel C5,10 NUMARA,-,3,40,,,,
43,up,Madonna & Sickick,Frozen,75,1,45,,,,
44,down,Elley Duhé,MIDDLE OF THE NIGHT,13,4,62,,,,
45,-,Emir Can İğrek,Kor,-,16,13,,,,
46,up,Alok & Alan Walker,Headlights (feat. KIDDO),46,8,14,,,,
47,-,BSS,Fighting (feat. Lee Young Ji),-,47,1,,,,
48,-,MT,Hani Gökbörü,-,11,9,,,,
49,down,Eda Sakiz & İrem Derici,Papatya,9,9,4,,,,
50,-,Nekoglai,LED,-,50,1,,,,
51,-,Beyoncé,CUFF IT (WETTER REMIX),-,51,1,,,,
52,-,Beyoncé,CUFF IT (ACAPELLA VERSION),-,52,1,,,,
53,-,TAEIL,Lovey Dovey,-,53,1,,,,
54,up,Semicenk,Unutmak Öyle Kolay Mı Sandın,94,8,24,,,,
55,-,CVRTOON,Acı Su,-,47,1,,,,
56,-,Tom Odell,Another Love,-,14,26,,,,
57,-,"Sami Yusuf, Təyyar Bayramov, Mohammad Jaberi & Nabyla Maan",Nasimi (Live Expo Version),-,23,3,,,,
58,-,Grup Yorum,Devrim Yürüyüşümüz Sürüyor,-,32,11,,,,
59,-,BTS,Life Goes On,-,1,4,3,2020-11-29,3,2020-11-29
60,-,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),-,3,84,,,,
61,-,Dogukanchavo,Oy Asiye,-,61,1,,,,
62,-,BTS,Butter,-,1,14,,,,
63,-,Kahraman Deniz,Garezi Var,-,63,1,,,,
64,-,Mustafa Yıldızdoğan,Türkiyem,-,23,42,,,,
65,-,Gazapizm & Melike Şahin,Olur Mu,-,5,15,,,,
66,-,Cem Adrian,Sen Gel Diyorsun (Öf Öf),-,66,7,,,,
67,-,BTS & Megan Thee Stallion,Butter (Megan Thee Stallion Remix),-,10,3,,,,
68,-,BTS,MIC Drop,-,68,3,,,,
69,-,UZI,ARASAN DA,-,2,22,,,,
70,-,Nazlıcan Kübra,Gidemem,-,70,1,,,,
71,-,Kazım Koyuncu,Ben Seni Sevduğumi,-,71,1,,,,
72,-,Yıldıray Gürgen,Plevne Marşı (Trap Versiyon),-,72,2,,,,
73,-,yekov,Kurtlar Vadisi (Trap Version),-,44,5,,,,
74,-,Gazapizm,Unutulacak Dünler,-,1,104,,,,
75,-,BTS,Dynamite (Slow Jam Remix),-,23,5,,,,
76,down,"Burak Bulut, Ebru Yaşar & Kurtuluş Kuş",İçime Ata Ata,28,1,48,,,,
77,-,Faydee,Lullaby,-,77,1,,,,
78,up,Dr. Dre,Still D.R.E. (Instrumental),78,5,61,,,,
79,-,Nirvana,Smells Like Teen Spirit,-,58,3,,,,
80,-,BTS,FAKE LOVE,-,9,3,,,,
81,down,DEHA INC. & Reckol,Talibana,39,24,7,,,,
82,-,Sefo & CAPO,ISABELLE,-,2,30,,,,
83,down,Simge,Aşkın Olayım (Onurr),59,25,3,,,,
84,up,Dj Belite,All Eyes on Me,86,2,2,,,,
85,-,Ed Sheeran,Perfect,-,60,12,73,2019-10-06,58,2019-10-20
86,up,CVRTOON,Plevne,88,17,67,,,,
87,down,Error Speed Up,Aşkın Olayım (Speed Up),36,36,2,,,,
88,-,İkiye On Kala,Depresyon Güzelim,-,82,1,,,,
89,-,Cardi B,Bodak Yellow,-,89,1,,,,
90,-,Semicenk,Masal Gibi,-,11,10,,,,
91,-,防弾少年団,WE ON,-,91,1,,,,
92,-,Beyoncé,CUFF IT (WETTER REMIX),-,92,1,,,,
93,-,Witt Lowry,Into Your Arms (feat. Ava Max) [Vice Remix],-,93,1,,,,
94,-,Müzik Sakinleri,Farketmez Hesaplaşırız (Enstrümantal),-,3,30,,,,
95,-,Semicenk,Düşer Aklıma,-,4,25,,,,
96,-,Heijan & Muti,İmparator,-,44,3,,,,
97,-,DJ DALI,Baglami,-,1,12,,,,
98,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,33,6,,,,
99,-,Beckers & D-Nox,Control (Mixed),-,99,1,,,,
100,-,Neşet Ertaş,Yalan Dünya,-,39,8,,,,
