Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beathers,Son Yaz,5,1,2,,,,
2,up,Türksan Şencan,Sevdiğim,2,2,6,,,,
3,up,Batuflex,Dalga,3,1,90,,,,
4,-,BTS,Spring Day,-,4,6,,,,
5,down,Mert Demir,Ateşe Düştüm,4,1,11,,,,
6,down,seyosocial,Nokia Arabesk,1,1,8,,,,
7,-,BTS,NO MORE DREAM,-,7,7,,,,
8,-,CVRTOON,Er Turan,-,1,1,,,,
9,up,Semicenk & Funda Arar,Al Sevgilim,16,1,88,,,,
10,up,Mabel Matiz & Melike Şahin,Düldül,14,3,11,,,,
11,-,Turan Ethno-Folk Ensemble,Ер Тұран,-,3,1,,,,
12,down,Bilge Kaan,Aşkın Olayım (Klarnet),6,5,19,,,,
13,down,Mark Eliyahu & Cem Adrian,Kül,12,1,115,,,,
14,up,Enes Yolcu,Akustik Türküler: Çırpınırdı Karadeniz (Ben Bu Cihana Sığmazam Dizi Türküleri) [Enstrümantal],19,11,2,,,,
15,-,Trap Drazy,Türk Kanı Er Turan,-,2,3,,,,
16,down,Blur Fates,Kurtlar Vadisi - Cendere (Trap Remix),7,5,70,,,,
17,-,BTS,Outro: Tear,-,17,2,,,,
18,up,Canozan,Ağlama ben ağlarım,26,1,7,,,,
19,down,Dedublüman & Çağrı Çelik,Gamzedeyim Deva Bulmam,9,1,105,,,,
20,up,Derya Uluğ & Asil Gök,Yansıma,72,15,2,,,,
21,up,Mariah Carey,All I Want For Christmas Is You,59,12,17,79,2019-11-17,1,2020-12-13
22,up,Muti & Azer Bülbül,İlle de Sen,24,9,5,,,,
23,down,Zerrin Özer,Basit Numaralar,15,1,18,,,,
24,down,Fenerin Çocukları,Fenerbahçe Mohikan,17,1,143,,,,
25,up,Umuticigun,Benim Telefon Çalıyor Bi Dakika,30,25,4,,,,
26,down,Burak Bulut & Ebru Yaşar,Kehribar,8,8,12,,,,
27,-,Volkan Öğretmen,Yerli Malı Şarkısı,-,27,3,,,,
28,down,Ali Atay & Olgu Baran Kubilay,The One - Dündar Dinç (Film Edit),22,22,2,,,,
29,down,Simge,Aşkın Olayım,18,1,63,,,,
30,down,KÖFN & Simge,Yakışıklı,21,8,4,,,,
31,up,Mabel Matiz,Müphem,34,2,20,,,,
32,up,Elley Duhé,MIDDLE OF THE NIGHT,41,4,93,,,,
33,up,Semicenk & Rast,Canın Sağ Olsun,45,5,32,,,,
34,-,防弾少年団,進撃の防弾,-,7,2,,,,
35,down,Muhammet sürmeli,Ah Sana Vah Sana,23,19,4,,,,
36,-,BTS,EPILOGUE : Young Forever,-,34,4,,,,
37,down,INJI,Bellydancing,27,6,7,,,,
38,down,"Canbay & Wolker, Heijan & Muti",Bertaraf,11,7,9,,,,
39,up,Jung Kook & USHER,Standing Next to You (Usher Remix),73,15,3,,,,
40,-,BTS,Spring Day (Japanese Version),-,40,1,,,,
41,up,Fenerin Çocukları,Ne Sevmek Ne Sevilmek-Fenerbahçe,69,11,79,,,,
42,down,KOFIA,Leve Palestina,32,6,5,,,,
43,up,Sagopa Kajmer,Ateşten Gömlek,61,18,14,,,,
44,-,TWICE,Dance Again,-,44,1,,,,
45,-,Sura İskenderli,YOK (Ee daha daha nasılsınız?),-,3,54,,,,
46,down,lil meow on da beat,iPhone Cat :3,10,3,5,,,,
47,down,Acraze,Do It To It (feat. Cherish),46,7,72,,,,
48,-,MT,Hani Gökbörü,-,11,25,,,,
49,up,Dj Bora,Kurtlar Vadisi Pusu (Remix),51,42,16,,,,
50,down,Semicenk & Doğu Swag,Pişman Değilim,28,1,28,,,,
51,down,Kıraç,100.Yıl Şarkısı,38,4,158,,,,
52,down,Dr. Alban,"No Coke (7"" Mix)",42,42,5,,,,
53,up,Mabel Matiz,Fırtınadayım,79,2,43,,,,
54,up,Müslüm Gürses,Seni Yazdım,63,13,98,,,,
55,-,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],-,15,23,,,,
56,-,Amo988,Yüreğim Ağlar,-,56,4,,,,
57,-,Beyoncé,Grown Woman,-,57,1,,,,
58,-,Salih Gündoğdu,Aşkın Olayım (Bağlama Cover),-,58,2,,,,
59,-,Nilüfer,İnkar Etme,-,50,1,,,,
60,-,Semicenk,İlkbaharım Kışa Döndü,-,55,1,,,,
61,down,Norm Ender,Parla (100. Yıl Marşı),13,1,8,,,,
62,down,Toygar Işıklı,Eyşan Unutamıyorum,20,3,213,,,,
63,-,Halodayı,Aman Güzel Yavaş Yürü (feat. Azer Bülbül),-,2,20,,,,
64,-,"0to8, DJ Ritmo55 & DEHA INC.",Bate Forte e Dança (Remix),-,64,1,,,,
65,-,EDIS & Baran Mengüç,AYYAŞ,-,65,1,,,,
66,-,BLOK3,Patlat,-,66,2,,,,
67,-,MYAKESH,4Am,-,67,1,,,,
68,-,İlker Şen,Ai,-,68,1,,,,
69,-,Semicenk,Unutmak Öyle Kolay Mı Sandın,-,8,37,,,,
70,-,Sezen Aksu,Firuze,-,31,22,,,,
71,-,Dedublüman & Mavzer Tabancas,Rüya Gibi,-,71,1,,,,
72,up,Tiësto & Ava Max,The Motto,95,8,62,,,,
73,-,amin dogonchi,Passengers,-,73,1,,,,
74,up,NS,Sahibisin Kalbimin,89,1,28,,,,
75,up,Melike Şahin,Diva Yorgun,76,1,25,,,,
76,-,ZERB,Mwaki,-,69,4,,,,
77,down,Toygar Işıklı,Anlatamam,31,18,19,,,,
78,-,Adele,Set Fire to the Rain,-,47,2,,,,
79,-,Drenchill,Freed from Desire (feat. Indiiana) [Extended Mix],-,9,19,,,,
80,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,80,1,,,,
81,down,Aleyna Tilki,Başıma Belasın,35,18,6,,,,
82,-,Efe Demir Mix,Hani Gökbörü (Trap mix),-,12,19,,,,
83,-,Coolio,Gangsta's Paradise (feat. L.V.),-,17,69,,,,
84,down,Toygar Işıklı,İntikam Yemini,83,6,13,,,,
85,-,Buray,Olmuşum Leyla,-,30,10,,,,
86,-,Dedublüman,Sakladığın Bir Şeyler Var,-,30,9,,,,
87,-,CVRTOON,Er Turan Vip,-,15,1,,,,
88,-,Semicenk,Geri Dönemedim,-,8,19,,,,
89,-,Jung Kook & Jack Harlow,3D,-,4,5,,,,
90,-,Glass Animals,Heat Waves,-,87,3,75,2021-02-28,71,2021-03-07
91,down,Doğuş,İnsafsız (İbrahim Erkal Hürmet 3),36,12,3,,,,
92,-,Kerim Araz & Sevgim Yılmaz,Dayanamıyorum,-,10,18,,,,
93,-,"Fenerbahçe Korosu, Selçuk Abay & Özlem Uzun",Çubuklu Asalet,-,32,21,,,,
94,-,Esat Kabaklı,Dağlarına Kar Olurum,-,91,1,,,,
95,-,Dedublüman & Mavzer Tabancas,En Dibine Kadar,-,95,1,,,,
96,-,Shelat,Leve Palestina,-,96,1,,,,
97,-,Cem Kısmet,Rahat Versiyon - Gauja,-,90,2,,,,
98,-,"Hüseyin Kurt, Ali Atay & Murat Çekem",Anadolu Tat 1071  (Radyo Jingle),-,98,1,,,,
99,-,The Weeknd,Track 6,-,9,3,,,,
100,-,Sunstroke Project & Olia Tira,Run Away,-,24,1,,,,
