Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fenerin Çocukları,Fenerbahçe Mohikan,5,1,11,,,,
2,down,Guv34,Babel by Gustavo,1,1,6,,,,
3,up,Masked Wolf,Astronaut In The Ocean,4,1,4,60,2021-02-07,6,2021-04-04
4,down,Sakiler,Dünyadan Uzak,2,2,8,,,,
5,up,Armin van Buuren,Blah Blah Blah,13,1,21,,,,
6,up,Bilal Sonses,Sebepsiz Boş Yere,18,6,3,,,,
7,down,Mustafa Ceceli & Ekin Uzunlar,Öptüm Nefesinden,6,1,9,,,,
8,up,Gazapizm,Unutulacak Dünler,9,1,52,,,,
9,-,Sezen Aksu,Affet,-,9,1,,,,
10,down,İkilem,Bir Sebebi Var,7,3,15,,,,
11,down,Pinhani,Dünyadan Uzak,8,3,23,,,,
12,up,Melek Mosso,Doğum Günü,21,9,23,,,,
13,-,Louis Tomlinson,Defenceless,-,13,1,,,,
14,up,UZI,Makina,53,11,3,,,,
15,up,Faiq Eyvazlı,Karabakh,34,15,7,,,,
16,-,Özge Doğru,Sevecek Günler Var Daha,-,16,1,,,,
17,up,JONY,Love Your Voice,66,13,13,,,,
18,up,Oğuzhan Koç,Hepsi Geçiyor,27,6,4,,,,
19,-,Galatasaray Tribün Korosu,Ağlama,-,3,12,,,,
20,up,Murda,Gece Gündüz (feat. MERO),51,16,2,,,,
21,-,Cem Bekar,Bu Kadar Mı?,-,21,1,,,,
22,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],15,11,46,,,,
23,down,Mark Eliyahu & Cem Adrian,Kül,11,1,2,,,,
24,up,emir taha,Huyu Suyu,29,1,15,,,,
25,up,AE Productıon,Kurtlar Vadisi Operasyon Müziği Mix,25,15,5,,,,
26,up,Kıraç,100.Yıl Şarkısı,37,4,53,,,,
27,-,Gökhan Keser,Yangın,-,27,1,,,,
28,down,Özdemir Erdoğan,Gurbet,24,13,10,,,,
29,up,Armin van Buuren,Blah Blah Blah (Extended Mix),74,19,8,,,,
30,up,Billie Eilish & Khalid,lovely,63,14,61,62,2020-02-02,62,2020-02-02
31,down,Evgeny Grinko,Valse,20,18,41,,,,
32,-,GS Tribune Choir,Şereftir Seni Sevmek,-,12,18,,,,
33,-,Sevcan Dalkıran,Kalbin Cahil,-,33,1,,,,
34,-,Gökçe Kılınçer,Sev Derim,-,34,1,,,,
35,up,İlyas Yalçıntaş & Enbe Orkestrası,Mecnun,58,33,2,,,,
36,down,Tuğçe Kandemir & Eypio,Seni Öptüğüm Sokak,22,7,4,,,,
37,down,Cengiz Özkan,Efkâr,33,7,4,,,,
38,-,Sam Fischer & Demi Lovato,What Other People Say,-,38,1,,,,
39,up,Bilal Sonses & Yıldız Tilbe,Hasbelkader,72,1,12,,,,
40,up,Serdar Ortaç,Ben Adam Olmam,59,40,3,,,,
41,-,Cansever,Şeytan Diyor ki,-,16,1,,,,
42,-,Cardi B,Up,-,42,1,4,2021-02-14,4,2021-02-14
43,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,50,43,2,21,2021-02-07,21,2021-02-07
44,down,Otnicka,Babel,16,1,18,,,,
45,up,Aytekin Ataş,Mockingbird,61,1,44,,,,
46,-,"Buray, Arem Ozguc & Arman Aydin",Senin Yüzünden,-,5,3,,,,
47,-,Perdenin Ardındakiler & Mark Eliyahu,Uzaklara Savrulalım,-,25,1,,,,
48,up,Pascal Letoublon,Friendships,68,7,4,,,,
49,up,Linius & Kordas,Black Bimmer (Remix),73,23,4,,,,
50,up,Efkan Şeşen,Dillirga,62,22,11,,,,
51,down,CJ,Whoopty,19,19,7,51,2020-11-22,8,2021-01-24
52,down,Neşet Ertaş,Yolcu,30,29,8,,,,
53,-,Fenerin Çocukları,Ne Sevmek Ne Sevilmek-Fenerbahçe,-,11,3,,,,
54,up,Buray,Deli Kız,99,10,21,,,,
55,-,Turkish Tribunes,Mohikan,-,12,1,,,,
56,-,Serap Ceylan Tonguç,Melody Ram,-,56,1,,,,
57,-,Ceza,Gelsin Hayat Bildiği Gibi (feat. Sezen Aksu),-,46,2,,,,
58,-,Louis Tomlinson,Always You,-,58,1,,,,
59,down,Toygar Işıklı,Eyşan Unutamıyorum,28,3,66,,,,
60,-,SAINt JHN,Roses (Imanbek Remix),-,2,61,97,2020-01-12,7,2020-05-10
61,-,Contra,ıslak kum,-,21,9,,,,
62,down,Jackson Wang,Alone,42,42,2,,,,
63,up,Billie Eilish,bad guy,67,9,39,5,2019-10-06,5,2019-10-06
64,-,Sebahattin Arslan,Arafat Dağında Hicaz Yolunda (Gönül Dağı Orijinal Dizi Müzikleri),-,64,1,,,,
65,-,Colin,Bu Kadar Seni Yandım (Radyo Edit),-,65,1,,,,
66,down,Cem Adrian,Sen Benim Şarkılarımsın (feat. Hande Mehan),35,8,22,,,,
67,down,Cansever,Şeytan diyor ki (Slow Version),44,34,3,,,,
68,down,Çaçan Beats,Çaçan - La Rocca,38,3,28,,,,
69,down,Mevlüt Can Kaplan,Teşkilat Türküsü (Remix),40,19,9,,,,
70,-,Sagopa Kajmer & Faruk Sabancı,Bu Sen Değilsin,-,11,6,,,,
71,-,Otnicka,Where Are You,-,15,6,,,,
72,-,Doja Cat,Streets,-,62,1,27,2021-01-24,7,2021-03-07
73,-,Eva sur Seine,Une Belle Histoire,-,59,1,,,,
74,-,The Weeknd,Save Your Tears,-,74,1,80,2021-02-28,59,2021-03-21
75,-,Tuğçe Kandemir,Kurban Olduğum,-,1,24,,,,
76,up,Madrigal,Seni Dert Etmeler,83,9,8,,,,
77,-,Purple Kiss,Can We Talk Again,-,77,1,,,,
78,down,ZAZ,私の欲しいもの,65,24,25,,,,
79,-,Tones and I,Dance Monkey,-,1,55,6,2019-10-06,1,2019-11-10
80,down,Derya Bedavacı,Affet,54,54,2,,,,
81,down,CVRTOON,Plevne,56,17,31,,,,
82,-,Wen Junhui,Crow,-,82,1,,,,
83,-,Sıla & Yalın,Ver O Zaman Gömleklerimi,-,7,4,,,,
84,up,İkiye On Kala,Kafamda Kentsel Dönüşümler,90,2,30,,,,
85,-,Candan Erçetin,Melek,-,26,7,,,,
86,-,Emir Can İğrek,Nalan,-,7,20,,,,
87,down,Hippie Sabotage,Devil Eyes,86,8,6,,,,
88,-,Raving George,You're Mine (feat. Oscar and the Wolf),-,88,1,,,,
89,-,The Weeknd,Blinding Lights,-,10,44,94,2019-12-01,1,2020-03-01
90,down,Coolio,Gangsta's Paradise (feat. L.V.),57,17,12,,,,
91,-,Ben Büdü,La Dava,-,3,17,,,,
92,-,Ezhel,Allah'ından Bul,-,1,14,,,,
93,down,Türk Dizi Müzikleri,Köstek Ali Zeybeği,23,15,3,,,,
94,down,Tuğçe Kandemir,Ne Güzel Yaratmış,71,24,6,,,,
95,-,FB Tribune Choir,Ne Sevmek Ne Sevilmek (Live),-,81,1,,,,
96,-,Turkish Tribunes,Çocukluk Aşkımsın Galatasaray,-,96,1,,,,
97,-,Xir,Sallan,-,55,10,,,,
98,-,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),-,3,13,,,,
99,-,Ahmet Kaya,Giderim,-,70,2,,,,
100,down,The 100,Ağlatan Kafe,92,10,6,,,,
