Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,242,94,2019-10-06,15,2019-10-20
2,up,Salammusik,O,2,1,242,,,,
3,up,Salammusik,Salam Musik,4,2,242,,,,
4,up,Snoop Lion,Reincarnated (Deluxe Version),5,3,242,,,,
5,up,Diana King,The Best of Diana King,6,2,242,,,,
6,up,UB40,"The Best of UB40, Vol. 1 & 2",8,2,242,,,,
7,up,PureVibracion,Love and Peace,9,2,240,,,,
8,up,Verschiedene Interpreten,100 Reggae & Ska Hits,10,7,242,,,,
9,up,Republic Of Brickfields,Ganjaran,11,8,242,,,,
10,up,UB40,Labour of Love,12,9,242,,,,
11,up,Shaggy,The Best of Shaggy,13,4,242,,,,
12,up,Buju Banton,Inna Heights,14,11,242,,,,
13,up,Jimmy Cliff,We All Are One: The Best of Jimmy Cliff,15,12,242,,,,
14,up,Job 2 Do,No War,16,9,242,,,,
15,up,The Skints,FM,17,15,242,,,,
16,up,Sean Paul,The Trinity,18,16,241,,,,
17,down,Jah Marnyah & Youtie,Rootsman Skank / Rootswoman Horns - EP,3,3,3,,,,
18,up,Rebelution,Live at Red Rocks,19,5,242,,,,
19,up,Rebelution,Count Me In,20,6,242,,,,
20,up,Chronixx,Dread & Terrible,21,19,242,,,,
21,up,UB40,The Very Best of UB40: 1980-2000,22,20,242,,,,
22,up,Maxi Priest,Best of Me,23,4,242,,,,
23,up,Various Artists,Reggae Gold 2013,24,22,242,,,,
24,up,Various Artists,Ska!,25,23,242,,,,
25,up,SOJA,Strength to Survive,26,24,242,,,,
26,up,The Reggae Band,It's Non-Stop Reggae Christmas (Reggae X-Mas Hits),27,25,242,,,,
27,up,Sizzla,The Journey - The Very Best of Sizzla Kalonji,28,26,242,,,,
28,up,Ziggy Marley,Dragonfly,29,27,242,,,,
29,up,Matisyahu,Youth,30,28,242,,,,
30,up,Plague Of Happiness,DOMINION,31,2,57,,,,
31,up,"Damian ""Jr. Gong"" Marley",Stony Hill,32,4,199,,,,
32,up,Ras Muhamad,Salam,33,9,242,,,,
33,up,Christafari,Anthems,34,31,242,,,,
34,up,UB40,Labour of Love II,35,6,57,,,,
35,up,UB40,Promises and Lies,36,10,242,,,,
36,up,Snoop Lion,Reincarnated,37,34,242,,,,
37,up,Varios Artistas,"Set Up Shop, Vol. 1 (Ghetto Youths Intl. Presents)",38,8,227,,,,
38,up,Mike Love,The Change I'm Seeking,39,36,242,,,,
39,up,Matisyahu,Playlist: The Very Best of Matisyahu,40,37,242,,,,
40,up,Various Artists,The Unforgettable Voices: 30 Best Of Bob Marley & The Famous Reggae Singers,41,38,242,,,,
41,down,"Brother Culture, Nello B & Radikal Vibration",Stepping Up - EP,7,7,3,,,,
42,up,Sasi The Don,Don't Panic It's Just Music,42,39,242,,,,
43,up,Tribal Seeds,The Harvest,43,40,242,,,,
44,up,The Specials,Ghost Town - Greatest Hits (Re-Recorded Versions),44,2,123,,,,
45,up,Budak Nakal Hujung Simpang,Darsana,45,3,46,,,,
46,up,Salammusik,BISIKAN SUKMA,46,4,32,,,,
47,up,Plague Of Happiness,MASA,47,2,46,,,,
48,up,Plague Of Happiness,TUNJAL,48,2,61,,,,
49,up,Bob Marley & The Chineke! Orchestra,Bob Marley & The Chineke! Orchestra,49,5,102,,,,
50,up,BAXLAXBOY,"Burn it, Feel it, and Free your mind! - EP",50,5,147,,,,
51,up,Bob Marley & The Wailers,Live At The Roxy: The Complete Concert,51,6,72,,,,
52,up,Sean Paul,Mad Love: The Prequel,52,46,242,,,,
53,-,Black Uhuru,Iron Storm,-,4,172,,,,
