Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,Tomorrowland 2016: The Elixir of Life,1,1,220,,,,
2,up,Various Artists,Gunther D - De Ultieme BotsAutoMix 2,2,1,237,,,,
3,up,David Guetta,Listen,3,2,226,,,,
4,up,Various Artists,Maximum Hit Music 2015.2,4,3,229,,,,
5,-,Various Artists,Ek Voetbal 2024 Superhits,-,5,1,,,,
6,up,Dimitri Vegas & Like Mike,Dimitri Vegas & Like Mike - Bringing the Madness,23,3,221,,,,
7,down,Various Artists,60 Best Trance Hits Ever,5,3,236,,,,
8,up,Various Artists,Tomorrowland 2018: The Story of Planaxis,28,3,223,,,,
9,down,Various Artists,De Maxx - Long Player 29,6,5,228,,,,
10,down,Skrillex,Bangarang,7,7,237,,,,
11,down,Various Artists,The Sound of Belgium,8,8,205,,,,
12,down,Calvin Harris,Motion,9,8,237,,,,
13,down,Netsky,Netsky,10,9,230,,,,
14,down,David Guetta,Nothing But the Beat Ultimate,11,4,234,75,2019-10-06,57,2019-10-20
15,down,Various Artists,Studio Ibiza 2016,12,11,219,,,,
16,down,Various Artists,Zillion (The Final Rave),13,10,220,,,,
17,down,Various Artists,De Maxx - Long Player 22,14,13,227,,,,
18,down,Netsky,3,15,14,232,,,,
19,down,Tiësto,"Club Life, Vol. Two - Miami",16,15,232,,,,
20,down,Various Artists,Tomorrowland 2019 - 15 Years (2005 - 2019),17,17,209,,,,
21,up,Mark With a K,Forever Young,29,16,206,,,,
22,down,Various Artists,De Maxx: Long Player 17,18,18,232,,,,
23,down,Various Artists,De Maxx - Long Player 38,19,19,230,,,,
24,down,Various Artists,De Maxx - Long Player 36,20,20,228,,,,
25,down,Armin van Buuren,Intense (Bonus Track Version),21,20,230,,,,
26,down,Tiësto,Elements of Life,22,22,228,,,,
27,up,Daft Punk,Discovery,27,4,232,20,2021-02-28,20,2021-02-28
28,down,Calvin Harris,18 Months (Deluxe Edition),24,23,226,,,,
29,down,Tiësto,Magikal Journey - The Hits Collection 1998-2008,25,24,198,,,,
30,down,Faithless,The Dance,26,25,222,,,,
31,down,Various Artists,Serious Beats 89,30,27,161,,,,
32,up,Various Artists,Real Retro House Party,36,23,107,,,,
33,-,Morris DJ,"Tech House Collection, Vol. 1 (2024 Remastered)",-,33,1,,,,
34,down,Various Artists,Dance Hitlist 2014/2,32,31,125,,,,
35,-,Tove Lo & SG Lewis,HEAT - EP,-,35,1,,,,
36,-,Various Artists,Black Hole Radio September 2012,-,36,1,,,,
37,-,kangding ray,Hyper Opal Mantis,-,37,1,,,,
38,up,Various Artists,Serious Beats 90,39,28,126,,,,
39,down,Kygo,Cloud Nine,38,26,184,,,,
40,up,The Subs,Subculture,40,30,70,,,,
