Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,Ek Voetbal 2024 Superhits,5,1,2,,,,
2,down,Various Artists,Tomorrowland 2016: The Elixir of Life,1,1,221,,,,
3,down,Various Artists,Gunther D - De Ultieme BotsAutoMix 2,2,1,238,,,,
4,down,David Guetta,Listen,3,2,227,,,,
5,up,Various Artists,Tomorrowland 2018: The Story of Planaxis,8,3,224,,,,
6,down,Various Artists,Maximum Hit Music 2015.2,4,3,230,,,,
7,down,Dimitri Vegas & Like Mike,Dimitri Vegas & Like Mike - Bringing the Madness,6,3,222,,,,
8,down,Various Artists,60 Best Trance Hits Ever,7,3,237,,,,
9,up,Various Artists,De Maxx - Long Player 29,9,5,229,,,,
10,up,Skrillex,Bangarang,10,7,238,,,,
11,up,Various Artists,The Sound of Belgium,11,8,206,,,,
12,up,Calvin Harris,Motion,12,8,238,,,,
13,up,Netsky,Netsky,13,9,231,,,,
14,up,David Guetta,Nothing But the Beat Ultimate,14,4,235,75,2019-10-06,57,2019-10-20
15,up,Various Artists,Studio Ibiza 2016,15,11,220,,,,
16,up,Various Artists,Zillion (The Final Rave),16,10,221,,,,
17,up,Various Artists,De Maxx - Long Player 22,17,13,228,,,,
18,up,Netsky,3,18,14,233,,,,
19,up,Tiësto,"Club Life, Vol. Two - Miami",19,15,233,,,,
20,up,Mark With a K,Forever Young,21,16,207,,,,
21,down,Various Artists,Tomorrowland 2019 - 15 Years (2005 - 2019),20,17,210,,,,
22,up,Various Artists,De Maxx: Long Player 17,22,18,233,,,,
23,up,Various Artists,De Maxx - Long Player 38,23,19,231,,,,
24,up,Various Artists,De Maxx - Long Player 36,24,20,229,,,,
25,up,Armin van Buuren,Intense (Bonus Track Version),25,20,231,,,,
26,up,Daft Punk,Discovery,27,4,233,20,2021-02-28,20,2021-02-28
27,up,Various Artists,Real Retro House Party,32,23,108,,,,
28,down,Tiësto,Elements of Life,26,22,229,,,,
29,down,Calvin Harris,18 Months (Deluxe Edition),28,23,227,,,,
30,up,Various Artists,Serious Beats 89,31,27,162,,,,
31,down,Tiësto,Magikal Journey - The Hits Collection 1998-2008,29,24,199,,,,
32,down,Faithless,The Dance,30,25,223,,,,
33,up,Kygo,Cloud Nine,39,26,185,,,,
38,-,Kygo,Kygo,-,38,1,,,,
41,-,Various Artists,Chacaruna: Compiled by Emiel,-,41,1,,,,
42,-,Various Artists,The Greatest Switch 2014,-,21,203,,,,
43,-,Novabroken,Quantum - EP,-,43,1,,,,
44,-,Terrence Parker,Tribute - EP,-,44,1,,,,
45,down,Various Artists,Serious Beats 90,38,28,127,,,,
46,-,Faithless,Forever Faithless - The Greatest Hits,-,4,190,,,,
