Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,floyymenor & Cris Mj,Gata Only,1,1,12,,,,
2,up,"Beny Jr, Morad & K y B",Sigue,2,1,74,,,,
3,up,Bad Bunny & Jhay Cortez,Dakiti,3,1,187,3,2020-11-08,1,2020-11-15
4,up,Bad Bunny,Tití Me Preguntó,4,1,107,,,,
5,up,"SativaMusic, Morad & GIMS",Seya,5,2,30,,,,
6,up,Iñigo Quintero,Si No Estás,9,6,2,,,,
7,up,Lucenzo,Danza Kuduro (feat. Don Omar),12,7,2,,,,
8,up,Manu Chao,Me Gustas Tu,10,8,2,,,,
9,down,Gala,Freed from Desire,6,6,152,,,,
10,down,"Rvssian, Rauw Alejandro & Ayra Starr",Santa,7,7,7,,,,
11,up,Bad Bunny,MIA (feat. Drake),13,4,238,,,,
12,down,Farruko,Pepas,8,1,150,,,,
13,down,Bad Bunny,MONACO,11,1,33,,,,
14,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",14,1,238,,,,
15,up,Maître Gims & Maluma,Hola Señorita,25,15,2,,,,
16,down,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",15,2,238,,,,
17,up,Daddy Yankee,Gasolina,17,9,224,,,,
18,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,16,4,107,,,,
19,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),18,1,238,21,2019-10-06,19,2019-10-13
20,up,J Balvin & Willy William,Mi Gente,30,20,12,,,,
21,down,Foli & Mofi El Garrote,Mami Loca,20,6,29,,,,
22,up,Maluma,Corazón (feat. Nego do Borel),23,4,238,,,,
23,down,Kali Uchis,telepatía,22,2,171,27,2021-02-28,6,2021-03-28
24,down,Ozuna,Se Preparó,21,9,238,,,,
25,down,Luis Fonsi & Daddy Yankee,Despacito,24,12,238,,,,
26,up,Shakira,Chantaje (feat. Maluma),27,18,238,,,,
27,up,ROSALÍA,DESPECHÁ,28,2,96,,,,
28,up,Maluma,Felices los 4,32,7,238,,,,
29,up,Ozuna,Baila Baila Baila,31,7,238,,,,
30,down,Daddy Yankee,Con Calma (feat. Snow),29,3,238,,,,
31,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),40,31,2,,,,
32,up,KAROL G,PROVENZA,34,6,110,,,,
33,down,Myke Towers & Bad Bunny,ADIVINO,26,16,5,,,,
34,up,Manuel Turizo,La Bachata,38,12,96,,,,
35,up,Maluma,11 PM,41,11,237,68,2019-10-06,68,2019-10-06
36,up,Bad Bunny & Tainy,Callaita,37,22,238,28,2019-10-06,23,2019-10-20
37,down,Jo Eusébe,Kishtá ômles,19,9,5,,,,
38,up,KAROL G,TQG,43,5,66,,,,
39,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],39,26,209,,,,
40,up,Daddy Yankee,Limbo,45,27,225,,,,
41,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",44,6,238,,,,
42,up,Cris Mj,Una Noche en Medellín,51,16,111,,,,
43,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),48,2,238,3,2019-10-06,3,2019-10-06
44,up,Nicky Jam & J Balvin,X,50,17,237,,,,
45,down,Manu Chao,Bongo Bong,42,31,195,,,,
46,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",49,1,72,,,,
47,up,"Ozuna, Doja Cat & Sia",Del Mar,53,3,195,,,,
48,down,Bad Bunny,Yonaguni,46,3,152,,,,
49,up,Maluma,HP,56,5,238,,,,
50,down,HUGEL & Humbe,Patadas de Ahogado / LATIN MAFIA (Rework),47,31,12,,,,
51,up,Rotem Cohen & Descemer Bueno,Kol Kach Yafe Lach,58,51,15,,,,
52,up,Myke Towers,LA FALDA,80,52,2,,,,
53,up,ROSALÍA,Malamente,60,7,230,,,,
