Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Feel This Moment (feat. Christina Aguilera),1,1,223,,,,
2,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),2,2,234,,,,
3,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),3,2,227,,,,
4,up,Farruko,Pepas,5,1,136,,,,
5,down,DePedro,Te Sigo Sonando,4,3,235,,,,
6,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),6,5,229,,,,
7,up,Shakira,"Whenever, Wherever",7,6,236,33,2020-02-09,33,2020-02-09
8,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",8,6,71,,,,
9,up,"Darell, Casper Mágico & Nio García","Te Boté (feat. Nicky Jam, Ozuna & Bad Bunny)",9,8,217,,,,
10,up,Marc Anthony,Vivir Mi Vida,10,9,229,,,,
11,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],11,9,233,,,,
12,up,Daddy Yankee,Con Calma (feat. Snow),12,11,212,,,,
13,up,Pitbull,Don't Stop the Party (feat. TJR),13,10,237,,,,
14,up,Julio Iglesias,Nathalie (Nathalie),14,11,226,,,,
15,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,2,217,,,,
16,down,Ricky Martin,Livin' la Vida Loca,15,12,230,,,,
17,down,Camila Cabello & Daddy Yankee,Havana (Remix),16,13,223,,,,
18,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),17,14,231,,,,
19,down,Aventura,Obsesión,18,15,228,,,,
20,down,Maluma,Sin Contrato,19,14,237,,,,
21,down,Maluma,Corazón (feat. Nego do Borel),20,14,233,,,,
22,down,Anitta & J Balvin,Downtown,21,10,230,,,,
23,-,Daddy Yankee,Limbo,-,3,226,,,,
24,up,floyymenor & Cris Mj,Gata Only,50,24,3,,,,
25,down,Gente de Zona,La Gozadera (feat. Marc Anthony),24,20,229,,,,
26,up,Los del Río,Macarena (Bayside Boys Remix),26,16,229,,,,
27,up,Nicky Jam & Enrique Iglesias,El Perdón,27,2,233,,,,
28,down,Shakira,La Tortura (feat. Alejandro Sanz),22,19,234,,,,
29,up,Pitbull,Wild Wild Love (feat. G.R.L.),29,21,237,,,,
30,up,Kaoma,Lambada,30,16,225,,,,
31,up,CNCO,Reggaetón Lento (Bailemos),31,24,234,,,,
32,up,Natti Natasha & Ozuna,Criminal,32,23,209,,,,
33,up,Danny Ocean,Me Rehúso,33,22,229,,,,
34,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),34,15,206,3,2019-10-06,3,2019-10-06
35,up,Bad Bunny & Jhay Cortez,Dakiti,35,13,133,3,2020-11-08,1,2020-11-15
36,up,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),36,26,212,,,,
37,up,Julio Iglesias,La nave del olvido (The Ship of Forgetfulness),38,29,223,,,,
38,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),40,29,232,,,,
39,up,Natalia Oreiro,Cambio Dolor,39,25,160,,,,
40,-,Jo Eusébe,Yala Doctor,-,40,1,,,,
41,up,Julio Iglesias,Amor,42,32,216,,,,
42,up,King Africa,La Bomba,44,30,164,,,,
43,-,Gloria Estefan,Hoy,-,19,228,,,,
44,-,Orquesta Típica Víctor,Fanfarrón,-,44,1,,,,
45,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",23,14,221,,,,
46,down,Proyecto Uno,Latinos (Album Version),45,26,130,,,,
47,-,Jo Eusébe,Esti Cocus,-,47,1,,,,
48,down,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",37,26,78,,,,
49,down,Marc Anthony,Vivir Mi Vida (Versión Pop),46,35,228,,,,
50,-,Jo Eusébe,Kishtá ômles,-,50,1,,,,
51,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,34,29,,,,
52,-,Natalia Oreiro,Me Muero de Amor,-,47,10,,,,
53,down,Gala,Freed from Desire,25,25,96,,,,
54,-,Orquesta Típica Víctor,Niño Bien,-,54,1,,,,
55,-,Orquesta Típica Víctor,Esta Noche Me Emborracho,-,55,1,,,,
56,down,La Mosca Tse-Tse,"Muchachos, Ahora Nos Volvimos a Ilusionar",52,4,21,,,,
57,-,"SativaMusic, Morad & GIMS",Seya,-,43,14,,,,
58,down,Cachorro López & Lali,Mil Horas,28,28,2,,,,
59,-,"Wisin, Anitta & Shaggy",Peligrosa (feat. Maffio),-,59,1,,,,
60,-,Camilo Sesto,"Melina (Version Portugues ""Melina"")",-,60,1,,,,
61,-,Criollas & Natalie Perez,Ojos de Cielo,-,61,1,,,,
62,-,Ángela Aguilar,La Llorona,-,62,1,,,,
63,-,Micro Tdh,NEGRO MATE,-,63,1,,,,
64,-,Tito Puente,Oye Como Va,-,64,1,,,,
65,-,"Carlos Vives, Mau y Ricky & Lucy Vives",Besos en Cualquier Horario,-,65,1,,,,
66,-,Carlos Di Sarli,Indio Manso,-,66,1,,,,
67,down,Julio Iglesias,Caruso,53,30,118,,,,
68,down,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),49,49,4,,,,
69,down,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),64,35,215,,,,
70,-,Julio Iglesias,"Me Va, Me Va",-,70,1,,,,
71,down,Nicky Jam,El Amante,66,32,145,,,,
