Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Savage Garden,Truly Madly Deeply,17,1,54,,,,
2,up,Doja Cat,Kiss Me More (feat. SZA),4,2,5,9,2021-04-18,1,2021-05-16
3,-,Fleetwood Mac,Everywhere,-,3,5,,,,
4,down,Lil Nas X,MONTERO (Call Me By Your Name),2,2,7,3,2021-04-04,3,2021-04-04
5,-,New Radicals,You Get What You Give,-,1,15,,,,
6,up,Dua Lipa,Levitating (feat. DaBaby),8,6,32,93,2020-10-25,3,2021-05-16
7,-,Phil Collins & Philip Bailey,Easy Lover (Philip Bailey & Phil Collins),-,5,12,,,,
8,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),6,2,9,56,2021-03-21,1,2021-03-28
9,-,Gladys Knight & The Pips,The Way We Were,-,9,1,,,,
10,up,Olivia Rodrigo,deja vu,10,6,7,17,2021-04-11,16,2021-04-18
11,-,Madonna,Cherish,-,11,1,,,,
12,up,Ella Henderson & Tom Grennan,Let’s Go Home Together,12,6,12,,,,
13,-,Simply Red,The Right Thing,-,13,1,,,,
14,up,Olivia Rodrigo,drivers license,14,2,19,1,2021-01-17,1,2021-01-17
15,up,Cici,Amandla Akho,25,7,16,,,,
16,up,Little Mix,Confetti (feat. Saweetie),16,16,2,,,,
17,up,Bruno Mars,When I Was Your Man,35,9,49,,,,
18,up,Rag'n'Bone Man,Track 15,40,18,5,,,,
19,-,Phil Collins,Groovy Kind of Love,-,13,32,,,,
20,up,Mimi Webb,Good Without,26,20,7,,,,
21,-,Veronika Fleyta,Kurai,-,6,11,,,,
22,down,Dermot Kennedy,Giants,18,2,47,,,,
23,up,Smokey Robinson,Being With You (Single Version),39,5,8,,,,
24,down,Tiësto,The Business,20,13,9,52,2021-01-03,18,2021-04-04
25,-,Michael Jackson,Man In the Mirror (2003 Edit),-,25,5,,,,
26,down,AURORA,Runaway,24,24,5,26,2021-04-18,13,2021-04-25
27,-,Dionne Warwick,Heartbreaker,-,8,22,,,,
28,up,Justin Bieber,Hold On,28,4,11,11,2021-03-14,7,2021-03-28
29,up,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),45,7,38,,,,
30,up,Dua Lipa,We're Good,32,8,14,25,2021-02-21,11,2021-04-25
31,down,Labi Siffre,(Something Inside) So Strong,21,1,27,,,,
32,down,Becky Hill,Last Time,22,16,7,,,,
33,-,Phil Collins,A Groovy Kind of Love (2016 Remastered),-,5,19,,,,
34,up,Dua Lipa,Don't Start Now,38,2,80,19,2019-11-03,3,2020-01-05
35,-,Boyzone,Better,-,17,4,,,,
36,down,Years & Years,Starstruck,34,34,5,,,,
37,-,Dee C. Lee,See the Day,-,37,1,,,,
38,down,Ed Sheeran,Afterglow,36,6,21,18,2021-01-03,18,2021-01-03
39,-,Eternal,I Wanna Be the Only One,-,19,15,,,,
40,down,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),30,30,2,,,,
41,-,Vanessa Williams,Save The Best For Last,-,41,1,,,,
42,up,Harry Styles,Watermelon Sugar,42,3,78,85,2019-11-17,2,2020-08-23
43,-,Hosted By,Woodybiza,-,3,21,,,,
44,up,"Anne-Marie, KSI & Digital Farm Animals",Don't Play,44,8,17,,,,
45,-,The Corrs,Love to Love You,-,13,13,,,,
46,up,Ava Max,My Head & My Heart,54,37,19,74,2021-02-21,12,2021-03-21
47,-,Natalie Cole,Miss You Like Crazy,-,37,7,,,,
48,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,46,46,9,89,2021-04-04,78,2021-04-11
49,-,Taylor Swift,Love Story,-,49,11,,,,
50,down,Westlife & Diana Ross,When You Tell Me That You Love Me (Single Mix),31,31,10,,,,
51,up,Little Mix,Sweet Melody,52,4,29,,,,
52,-,Yvonne Elliman,If I Can't Have You,-,35,6,,,,
53,down,Ariana Grande,positions,48,2,30,77,2020-10-25,1,2020-11-01
54,-,Bruce Hornsby & The Range,The Way It Is (Edited Version),-,32,7,,,,
55,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,56,44,6,96,2021-04-11,41,2021-05-16
56,-,Adele,Hello,-,23,21,,,,
57,up,Tate McRae,you broke me first,60,2,43,81,2020-08-23,15,2020-11-15
58,up,Kool & The Gang,Cherish (Live),91,27,6,,,,
59,up,Sia,Cheap Thrills (feat. Sean Paul),62,3,40,,,,
60,-,Belinda Carlisle,Heaven Is a Place On Earth,-,5,10,,,,
61,up,Dermot Kennedy,Days Like This,68,36,24,,,,
62,down,Roxette,It Must Have Been Love,43,13,21,,,,
63,down,Lady Gaga & Ariana Grande,Rain On Me,50,2,52,75,2020-05-24,1,2020-05-31
64,down,Spandau Ballet,True,19,4,36,,,,
65,-,Miley Cyrus,Track Four,-,4,24,13,2020-11-29,13,2020-11-29
66,-,Bob Dylan,Just Like a Woman,-,44,2,,,,
67,up,Adele,Someone Like You,82,3,72,,,,
68,-,Dr. Alban,Sing Hallelujah!,-,11,6,,,,
69,down,Harry Styles,Falling,66,3,74,57,2019-12-15,39,2019-12-22
70,-,Take That,Shine,-,53,3,,,,
71,up,OneRepublic,Counting Stars,78,13,11,,,,
72,down,Take That,Rule The World (Radio Edit),55,45,4,,,,
73,down,Ed Sheeran,Shape of You,72,43,68,94,2020-01-05,94,2020-01-05
74,-,Carpenters,(They Long to Be) Close to You (1991 Remix),-,27,2,,,,
75,down,Kygo & Whitney Houston,Higher Love,70,14,59,22,2019-10-06,20,2019-10-13
76,-,Wet Wet Wet,Goodnight Girl,-,76,1,,,,
77,-,Dua Lipa,New Rules,-,67,12,,,,
