Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,153,,,,
2,up,P!nk,True Love (feat. Lily Allen),3,1,52,,,,
3,up,Céline Dion,Think Twice,11,3,19,,,,
4,up,Klymaxx,I Miss You,13,4,46,,,,
5,up,Lisa Stansfield,In All the Right Places,29,5,27,,,,
6,up,Bee Gees,Too Much Heaven,32,3,93,,,,
7,up,Olivia Newton-John,Hopelessly Devoted to You,59,1,63,,,,
8,down,Janet Jackson,Let's Wait Awhile,5,2,50,,,,
9,down,"The Kids from ""Fame""",Starmaker,7,7,77,,,,
10,up,Champaign,How 'Bout Us,18,3,41,,,,
11,up,Mr. Mister,Broken Wings,95,4,40,,,,
12,down,George Michael,Careless Whisper,2,2,124,,,,
13,up,Linda Ronstadt,Don't Know Much (with Aaron Neville) [feat. Aaron Neville & AG Thomas],15,7,31,,,,
14,down,George Michael & Elton John,Don't Let the Sun Go Down On Me (Duet With Elton John),10,2,57,,,,
15,up,Elton John,Your Song (Remastered),45,3,58,,,,
16,down,George Michael,A Different Corner,9,3,64,,,,
17,up,Madonna,Crazy for You,98,2,99,,,,
18,-,Debbie Gibson,Lost In Your Eyes,-,2,25,,,,
19,-,Elton John,I Guess That's Why They Call It the Blues,-,6,22,,,,
20,up,Shakira,"Whenever, Wherever",91,6,39,33,2020-02-09,33,2020-02-09
21,up,Gloria Estefan,Anything for You,65,21,8,,,,
22,up,George Michael,Careless Whisper,71,1,157,,,,
23,up,Patti Austin,"Baby, Come to Me (with James Ingram)",42,4,56,,,,
24,down,Westlife,You Raise Me Up,19,3,37,,,,
25,-,Foreigner,I Want to Know What Love Is,-,11,12,,,,
26,up,Cyndi Lauper,Time After Time,88,2,107,,,,
27,up,LeAnn Rimes,How Do I Live,48,2,59,,,,
28,up,Richard Marx,Hazard,97,5,37,,,,
29,-,Mariah Carey,One Sweet Day,-,5,11,,,,
30,up,Gladys Knight & The Pips,Midnight Train to Georgia,40,5,73,,,,
31,up,Dionne Warwick,Heartbreaker,57,6,33,,,,
32,-,Pet Shop Boys,Always On My Mind,-,15,25,,,,
33,down,Robbie Williams,Angels,25,1,153,,,,
34,-,Berlin,Take My Breath Away (Live),-,3,50,,,,
35,-,Linda Ronstadt,All My Life (with Aaron Neville) [feat. Aaron Neville & AG Thomas],-,3,31,,,,
36,-,The Bangles,Eternal Flame,-,22,14,,,,
37,-,Lighthouse Family,"Lifted (7"" Mix)",-,10,45,,,,
38,-,KC and The Sunshine Band,Please Don't Go,-,38,3,,,,
39,-,George Michael,Fastlove (Live),-,2,2,,,,
40,down,Real Thing,You to Me Are Everything - Real Thing,37,11,24,,,,
41,up,T'Pau,Heart and Soul,50,21,13,,,,
42,-,Madonna,Live to Tell,-,5,49,,,,
43,up,Randy Crawford,You Might Need Somebody,79,17,12,,,,
44,up,Michael Jackson,I Just Can't Stop Loving You,96,3,22,,,,
45,down,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],44,2,67,,,,
46,up,Take That,A Million Love Songs,51,10,19,,,,
47,down,Whitney Houston,Greatest Love of All,14,3,50,,,,
48,down,Helen Reddy,I Can't Say Goodbye To You,6,3,49,,,,
49,down,Go West,Goodbye Girl,30,4,38,,,,
50,-,Dan Hill,Sometimes When We Touch,-,7,7,,,,
51,down,Jim Diamond,Should Have Known Better,23,20,21,,,,
52,down,Natalie Cole,I Live for Your Love,12,11,29,,,,
53,-,Natalie Imbruglia,Torn,-,1,68,,,,
54,up,Mr. Mister,Broken Wings,93,1,91,,,,
55,down,Céline Dion,"Because You Loved Me (Theme from ""Up Close and Personal"")",31,2,93,,,,
56,-,Elton John,Elton's Song (Remastered 2003),-,10,4,,,,
57,down,Michael Bolton,How Am I Supposed to Live Without You,26,1,50,,,,
58,up,Neil Diamond & Barbra Streisand,You Don't Bring Me Flowers,92,4,29,,,,
59,-,Peter Cetera,Glory of Love,-,2,24,,,,
60,up,Mariah Carey,Hero,64,6,17,,,,
61,down,Lionel Richie,Easy,41,6,17,,,,
62,up,The Corrs,What Can I Do ( Tin Tin Out Remix ),89,1,86,,,,
63,down,George Benson,Lady Love Me (One More Time),43,5,35,,,,
64,-,Cher,Believe,-,17,26,,,,
65,down,REO Speedwagon,Keep on Loving You,27,15,8,,,,
66,down,Stephen Bishop,It Might Be You,55,5,36,,,,
67,-,Dr. Hook,When You're In Love With a Beautiful Woman,-,2,12,,,,
68,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,9,19,,,,
69,-,Eurythmics,Sweet Dreams (Are Made of This),-,17,20,,,,
70,up,Elton John,Sorry Seems To Be the Hardest Word,99,28,15,,,,
71,-,Westlife,World of Our Own (Single Remix),-,3,29,,,,
72,down,Tiffany,Could've Been,28,2,23,,,,
73,-,ABBA,Take a Chance On Me,-,3,16,,,,
74,-,Chris Rea,Fool (If You Think It's Over),-,13,15,,,,
75,up,Diana Ross,One Shining Moment,77,6,25,,,,
76,down,Take That,Back for Good (Radio Mix),35,3,87,,,,
77,-,Sophie Ellis-Bextor,Groovejet (If This Ain't Love) [2020],-,77,1,,,,
78,-,New Radicals,You Get What You Give,-,1,57,,,,
79,down,Kenny Loggins,Meet Me Half Way,69,6,48,,,,
80,-,Linda Ronstadt,Don't Know Much (feat. AG Thomas & Aaron Neville),-,32,13,,,,
81,down,Air Supply,All Out of Love,60,1,94,,,,
82,down,Stevie Wonder,I Just Called To Say I Love You,38,11,18,,,,
83,-,Chris de Burgh,Lady In Red,-,5,32,,,,
84,down,Bruce Hornsby & The Range,The Way It Is (Edited Version),21,5,39,,,,
85,-,Bruno Mars,Just the Way You Are,-,13,23,,,,
86,down,Sinéad O'Connor,Nothing Compares 2 U,22,4,80,,,,
87,down,Leander,Who's Holding Donna Now,49,4,34,,,,
88,-,Level 42,It's Over,-,18,26,,,,
89,-,Van Morrison,Brown Eyed Girl,-,89,1,,,,
90,-,Johnny Logan,Hold me Now,-,52,6,,,,
91,-,Damien Rice,Cannonball,-,9,14,,,,
92,-,Roy Orbison,She's a Mystery to Me,-,32,10,,,,
93,-,Ace of Base,The Sign,-,1,52,,,,
94,-,George Michael & Elton John,Don't Let the Sun Go Down On Me (with Elton John) [With Elton John],-,2,30,,,,
95,-,Dr. Hook,Sharing the Night Together,-,2,9,,,,
96,-,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,-,83,3,,,,
97,-,Cyndi Lauper,Time After Time (feat. Cyndi Lauper),-,3,64,,,,
98,down,David Cassidy,The Last Kiss,63,8,52,,,,
99,down,"Joe ""Bean"" Esposito","Lady, Lady, Lady (From ""Flashdance"" Soundtrack)",83,14,23,,,,
100,-,Tina Turner,What's Love Got to Do With It (2015 Remastered Version),-,67,4,,,,
