Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hozier,Too Sweet,1,1,6,,,,
2,-,RM,Come back to me,-,2,1,,,,
3,up,Teddy Swims,Lose Control,7,1,22,,,,
4,down,Benson Boone,Beautiful Things,2,1,16,,,,
5,down,Artemas,i like the way you kiss me,4,4,7,,,,
6,down,Taylor Swift,Fortnight (feat. Post Malone),5,4,4,,,,
7,-,Bambie Thug,Doomsday Blue,-,6,3,,,,
8,down,Mark Ambor,Belong Together,3,3,7,,,,
9,-,Zhang Zhe Han,Can You Hear Me,-,9,1,,,,
10,down,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),9,1,218,,,,
11,down,Ed Sheeran,Thinking Out Loud,10,2,232,,,,
12,down,Sabrina Carpenter,Espresso,8,8,5,,,,
13,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),12,4,220,,,,
14,down,Christina Perri,Jar of Hearts,11,3,192,,,,
15,down,Adele,Hello,13,5,174,,,,
16,down,Band Aid 30,Do They Know It's Christmas? (2014),14,7,164,,,,
17,down,One Direction,What Makes You Beautiful,15,9,166,,,,
18,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),16,10,126,,,,
19,down,One Direction,Little Things,17,13,104,,,,
20,up,G.R.L.,Ugly Heart,25,17,66,,,,
21,-,Baby Lasagna,Rim Tim Tagi Dim,-,21,1,,,,
22,up,P!nk,Try,26,16,74,,,,
23,up,The Script,Breakeven,38,17,71,,,,
24,down,Olly Murs,Troublemaker (feat. Flo Rida),18,18,72,,,,
25,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",19,19,69,,,,
26,down,Adele,Make You Feel My Love,21,21,70,,,,
27,-,Unknown,What Was I Made For?,-,2,7,,,,
28,-,Katy Perry,The One That Got Away,-,28,1,,,,
29,-,RM,Come back to me (Radio Edit),-,29,1,,,,
30,-,Stray Kids & Charlie Puth,Lose My Breath,-,30,1,,,,
31,-,Loreen,Forever,-,31,1,,,,
32,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),29,6,198,,,,
33,down,Sia,Chandelier,23,23,45,,,,
34,up,Jason Mraz,I Won't Give Up,36,21,44,,,,
35,down,Dua Lipa,Training Season,20,2,13,,,,
36,-,Perrie,Forget About Us,-,5,3,,,,
37,up,Dua Lipa,Illusion,58,21,3,,,,
38,-,Nemo,The Code,-,38,1,,,,
39,-,Bambie Thug,Doomsday Blue (Intimate),-,39,1,,,,
40,down,Olly Murs,Dance With Me Tonight,32,9,146,,,,
41,down,One Direction,Story Of My Life,37,18,90,,,,
42,-,BTS,Not Today,-,42,1,,,,
43,-,Loreen,Tattoo,-,1,30,,,,
44,up,Taylor Swift,Cruel Summer,45,1,35,,,,
45,-,Samantha Harvey,Think About,-,45,1,,,,
46,-,Dua Lipa,Dance The Night,-,1,35,,,,
47,-,Bea and her Business,Good Things,-,47,1,,,,
48,-,Lighthouse Family,Question Of Faith (Tee's Freeze Mix),-,48,1,,,,
49,-,Marcus & Martinus,Unforgettable,-,41,2,,,,
50,-,Lilyisthatyou,Easy,-,50,1,,,,
51,-,Chef'Special,Skills,-,51,1,,,,
52,-,Ilma Karahmet,Ne otvaraj mi kofer,-,52,1,,,,
53,-,Faouzia,What A Woman,-,53,1,,,,
54,down,The KK Sisters,River,39,39,2,,,,
55,-,DJ Bobo,Take Control,-,55,1,,,,
56,-,Cole Redding,Crying When I'm Dancing (feat. Gatlin),-,56,1,,,,
57,-,Tina Vukov,Sunce,-,57,1,,,,
58,-,Tom Cardy & Montaigne,Red Flags (feat. Montaigne),-,58,1,,,,
59,-,Adriano Celentano,Il Ragazzo Della Via Gluck (Remastered),-,59,1,,,,
60,-,Chappell Roan,"Good Luck, Babe!",-,60,2,,,,
61,-,Kosh,Tinder Love,-,61,1,,,,
62,-,Orietta Berti,Una Vespa In Due (feat. Fiorello),-,62,1,,,,
63,-,Jain,Makeba,-,2,11,,,,
64,-,Bahar & Asterio,Ruf mich nicht an,-,64,1,,,,
65,-,Olly Alexander,Dizzy,-,28,2,,,,
66,-,Tim Chadwick,IOU,-,66,1,,,,
67,-,Ariana Grande,"yes, and?",-,4,5,,,,
68,-,Molly Sandén,Gimme! Gimme! Gimme! (A Man After Midnight),-,68,1,,,,
69,-,OG3NE,Homesick (Live),-,69,1,,,,
70,-,Jamal,Slowo,-,70,1,,,,
71,-,Ava Max,My Oh My,-,51,2,,,,
72,-,Angelina Mango,La noia,-,36,2,,,,
73,-,Kris Kristofferson,The Silver Tongued Devil and I (Remastered),-,73,1,,,,
74,down,Ella Henderson,Ghost,24,15,76,,,,
