Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hozier,Too Sweet,2,1,8,,,,
2,up,Sabrina Carpenter,Espresso,3,2,5,,,,
3,down,Taylor Swift,Fortnight (feat. Post Malone),1,1,4,,,,
4,up,Benson Boone,Beautiful Things,5,1,17,,,,
5,down,Taylor Swift,I Can Do It With a Broken Heart,4,4,4,,,,
6,up,Artemas,i like the way you kiss me,13,4,8,,,,
7,down,Taylor Swift,Down Bad,6,4,4,,,,
8,up,Taylor Swift,Who’s Afraid of Little Old Me?,9,8,4,,,,
9,down,Taylor Swift,The Tortured Poets Department,7,3,4,,,,
10,down,Taylor Swift,My Boy Only Breaks His Favorite Toys,8,6,4,,,,
11,down,Taylor Swift,But Daddy I Love Him,10,7,4,,,,
12,up,Ariana Grande,we can't be friends (wait for your love),18,1,10,,,,
13,down,Taylor Swift,"So Long, London",11,8,4,,,,
14,up,Teddy Swims,Lose Control,17,2,24,,,,
15,down,Taylor Swift,Guilty as Sin?,12,12,4,,,,
16,down,Taylor Swift,Florida!!! (feat. Florence + the Machine),14,11,4,,,,
17,up,Taylor Swift,Cruel Summer,23,1,59,,,,
18,up,Dua Lipa,Training Season,22,3,13,,,,
19,down,Taylor Swift,The Smallest Man Who Ever Lived,15,13,4,,,,
20,up,Dua Lipa,Illusion,30,10,5,,,,
21,down,Taylor Swift,loml,19,16,4,,,,
22,down,Taylor Swift,Fresh Out The Slammer,16,14,4,,,,
23,up,Olivia Rodrigo,vampire,27,1,46,,,,
24,up,Mark Ambor,Belong Together,33,12,8,,,,
25,down,Taylor Swift,The Alchemy,20,18,4,,,,
26,down,Taylor Swift,I Can Fix Him (No Really I Can),21,17,4,,,,
27,up,Chappell Roan,"Good Luck, Babe!",38,27,5,,,,
28,down,Taylor Swift,Clara Bow,24,19,4,,,,
29,up,Olivia Rodrigo,obsessed,29,7,8,,,,
30,down,Taylor Swift,So High School,26,22,4,,,,
31,up,Dua Lipa,Houdini,45,2,27,,,,
32,down,Taylor Swift,The Black Dog,25,21,4,,,,
33,down,Taylor Swift,imgonnagetyouback,28,23,4,,,,
34,up,Tate McRae,greedy,39,1,35,,,,
35,down,Taylor Swift,How Did It End?,31,28,4,,,,
36,up,Taylor Swift,The Prophecy,36,29,4,,,,
37,down,Taylor Swift,I Hate It Here,35,30,4,,,,
38,up,Ariana Grande,"yes, and?",50,2,18,,,,
39,up,Perrie,Forget About Us,56,13,5,,,,
40,up,Miley Cyrus,Flowers,52,1,70,,,,
41,down,Taylor Swift,thanK you aIMee,32,25,4,,,,
42,down,Taylor Swift,The Albatross,34,27,4,,,,
43,up,Taylor Swift,Anti-Hero,51,1,82,,,,
44,up,Taylor Swift,Lover,54,12,173,38,2019-10-06,27,2019-11-03
