Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Warner/Chappell Productions,Soulful Stew,1,1,6,,,,
2,up,Dennis Edwards,Don't Look Any Further (DJ Nipper Vocal Remix) [feat. Siedah Garrett],3,1,47,,,,
3,down,The Weeknd,Save Your Tears,2,1,4,80,2021-02-28,59,2021-03-21
4,-,Prince,Extraordinary,-,4,1,,,,
5,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),12,3,12,,,,
6,-,Soul Teller,Be-Bah-Bah (Save the Planet),-,6,2,,,,
7,-,Anaut,When Your Days Grow Long,-,7,1,,,,
8,-,Cielo Dgan,Mal Porta,-,8,1,,,,
9,up,Lionel Richie,All Night Long (All Night) [Single Version],45,6,64,,,,
10,-,The Impressions,It's All Right,-,10,1,,,,
11,down,Amy Winehouse,Rehab,6,1,89,,,,
12,up,Lionel Richie,Dancing On the Ceiling,26,12,9,,,,
13,up,Los Mambo Jambo,Un Baile Hipnotico,20,4,27,,,,
14,up,"Lipps, Inc.",Funkytown,49,14,3,,,,
15,-,Nicolas Baudino & Mister Aul,Monster Funk,-,3,24,,,,
16,-,Sharon Jones & The Dap-Kings,Little By Little,-,4,2,,,,
17,up,Alicia Keys,Fallin',21,5,33,,,,
18,-,Silvetti,Voyage of No Return,-,4,37,,,,
19,-,R. Kelly,I Believe I Can Fly,-,2,22,,,,
20,-,Ayinde Howell,Rock F.M.,-,2,19,,,,
21,up,John Legend,All of Me,24,1,89,,,,
22,-,Ry Cooder,Billy the Kid,-,22,1,,,,
23,-,Abstrakt,The Show Must Go On,-,23,1,,,,
24,-,Michael Jackson,Thriller,-,1,16,58,2019-11-03,58,2019-11-03
25,down,The Love Unlimited Orchestra,Bayou,11,2,46,,,,
26,up,Philip Bailey,Easy Lover,42,4,81,,,,
27,-,Soul Teller,The Shy Southern Girl,-,6,2,,,,
28,-,Omarion,Post To Be (feat. Chris Brown & Jhené Aiko),-,28,1,,,,
29,up,Mary J. Blige,One (feat. U2) [Bonus Track],37,7,61,,,,
30,-,Lionel Richie,All Night Long (All Night),-,6,35,,,,
31,-,Luther Vandross,Once You Know How,-,18,4,,,,
32,down,Doja Cat,Say So,16,1,74,100,2020-02-02,6,2020-05-03
33,up,Sade,Smooth Operator (Single Version),75,18,25,,,,
34,up,Tina Turner,The Best,79,14,46,,,,
35,-,Jamiroquai,Little L,-,11,12,,,,
36,-,Jennifer Lopez,Love Don't Cost a Thing,-,16,30,,,,
37,down,Chic,Le Freak,28,4,9,,,,
38,up,Andru Donalds,Mishale,69,34,4,,,,
39,-,Tina Turner,Private Dancer (Single Edit),-,8,54,,,,
40,down,Lionel Richie,"Say You, Say Me",19,5,69,,,,
41,-,Andrew Kingslow,All Aboard,-,16,41,,,,
42,-,Sister Sledge,Lost In Music (Dimitri From Paris Remix),-,42,1,,,,
43,-,Sly & The Family Stone,I Want to Take You Higher,-,43,1,,,,
44,-,Isaac Hayes,"Theme from ""The Men""",-,11,16,,,,
45,-,The Temptations,Get Ready,-,18,2,,,,
46,-,Levert,Casanova,-,20,1,,,,
47,-,Lloyd Lambert,King Cotton - Lloyd Lambert,-,17,2,,,,
48,-,Bobby Brown,Something in Common (feat. Whitney Houston),-,48,1,,,,
49,up,Hi-Gloss,You'll Never Know,58,2,7,,,,
50,down,Toni Braxton,Un-Break My Heart (Classic Radio Mix),39,5,43,,,,
51,-,Minnie Riperton,Lovin' You,-,17,1,,,,
52,-,Donna Summer,Bad Girls (feat. Jean Paul Gaultier) [Scandal Remix],-,52,1,,,,
53,-,Boney M.,Daddy Cool,-,2,70,,,,
54,down,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",44,2,64,,,,
55,up,Beyoncé,If I Were a Boy,57,5,72,,,,
56,down,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",52,12,49,,,,
57,down,Barrabas,Wild Safari,7,7,12,,,,
58,down,Whitney Houston,I Will Always Love You (2000 Remaster),38,1,42,,,,
59,-,Des'ree,Life,-,2,64,,,,
60,down,Patrice Rushen,Forget Me Nots,36,1,47,,,,
61,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),72,1,87,,,,
62,down,The Pointer Sisters,I'm So Excited,60,3,48,,,,
63,-,The Chambers Brothers,Uptown,-,63,1,,,,
64,-,Whitney Houston,I'm Every Woman,-,3,30,,,,
65,down,James Brown,I Got You (I Feel Good),50,2,13,,,,
66,-,Four Tops,Reach Out I'll Be There,-,8,11,,,,
67,-,Randy Crawford,Cajun Moon,-,53,1,,,,
68,down,Tina Turner,We Don't Need Another Hero (Thunderdome),63,8,51,,,,
69,-,Tina Turner,Proud Mary,-,4,64,,,,
70,-,Silver Convention,Fly Robin Fly,-,52,1,,,,
71,-,Prince & The Revolution,Kiss,-,3,8,,,,
72,-,Aretha Franklin,Think,-,7,62,,,,
73,-,Vegedream,Ramenez la coupe à la maison,-,13,7,,,,
74,-,BIG MENU,F.A.M.O.U.S.,-,74,1,,,,
75,down,Tina Turner,What's Love Got To Do With It,61,18,18,,,,
76,-,Los Saxos del Averno,Blow,-,7,40,,,,
77,-,Kool & The Gang,Celebration,-,3,27,,,,
78,down,Boney M.,Ma Baker,70,23,5,,,,
